Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";2,027;Q1;172;370;1140;5658;2291;589;1,88;15,29;32,40;60;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
2;18944;"Shock";journal;"10732322, 15400514";1,450;Q1;133;206;574;7192;1709;502;2,92;34,91;34,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
3;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,396;Q1;142;235;681;6279;1586;532;2,33;26,72;36,74;50;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";1,005;Q1;50;45;157;2950;439;157;2,45;65,56;33,80;6;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
5;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,783;Q1;91;130;470;3829;700;423;1,28;29,45;40,84;0;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
6;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,765;Q1;51;0;100;0;229;95;2,58;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
7;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,673;Q1;109;726;2026;11572;2385;1639;1,15;15,94;29,55;93;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
8;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,632;Q1;76;228;849;4124;1063;756;1,10;18,09;46,37;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,624;Q2;55;99;296;1773;390;222;1,52;17,91;34,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
10;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,561;Q2;53;138;284;2416;320;191;1,18;17,51;25,80;9;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
11;21100438328;"Health security";journal;"23265108, 23265094";0,548;Q2;48;45;180;1339;178;138;1,00;29,76;48,44;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
12;16671;"Emergency Radiology";journal;"14381435, 10703004";0,546;Q2;51;107;246;2097;387;243;1,33;19,60;25,75;11;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
13;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,518;Q2;92;490;1679;6929;1887;1332;1,06;14,14;33,24;54;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
14;19900193572;"Journal of Trauma Management and Outcomes";journal;"17522897";0,494;Q2;19;9;37;202;54;36;1,14;22,44;18,37;3;0;United States;Northern America;"Springer Science + Business Media";"2011-2016";"Emergency Medicine (Q2)";"Medicine"
15;19900193277;"Western Journal of Emergency Medicine";journal;"1936900X, 19369018";0,459;Q2;53;250;487;4260;489;416;0,89;17,04;37,85;34;0;United States;Northern America;"University of California";"2011-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,437;Q2;63;67;201;3336;227;151;1,22;49,79;30,77;6;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
17;11700154712;"Traumatology";journal;"15347656, 10859373";0,400;Q2;51;32;108;1484;133;108;1,29;46,38;60,20;6;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
18;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,326;Q3;48;50;150;1114;119;138;0,71;22,28;72,06;0;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
19;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,244;Q3;29;88;246;908;72;215;0,35;10,32;30,30;7;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
20;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,203;Q3;22;38;116;832;62;105;0,53;21,89;67,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
21;21100244201;"Journal of Emergency Management";journal;"15435865";0,192;Q3;19;48;114;1405;32;111;0,35;29,27;44,14;10;0;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
22;29661;"Emergency Medicine";journal;"00136654";0,101;Q4;7;105;162;729;2;80;0,00;6,94;38,24;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
23;3200147818;"EMS Insider";journal;"15321541, 10814507";0,100;Q4;1;0;198;0;0;75;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
24;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;170;528;363;1;515;0,00;2,14;19,72;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
25;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";;-;41;7;0;350;0;0;0,00;50,00;30,30;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
26;21100431882;"Visual Journal of Emergency Medicine";journal;"24054690";;-;5;15;0;35;0;0;0,00;2,33;45,45;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Emergency Medicine";"Medicine"
