Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,242;Q1;131;88;223;8583;1870;223;7,28;97,53;32,88;44;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,508;Q1;229;1184;2702;79610;19066;2678;6,61;67,24;40,76;135;956;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;28372;"Oceanography and Marine Biology";book series;"00783218";0,993;Q1;59;0;25;0;148;9;5,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;28333;"Ocean and Coastal Management";journal;"09645691";0,969;Q1;107;433;934;29362;4013;919;4,42;67,81;37,78;70;376;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,932;Q1;138;316;723;21383;2459;705;3,44;67,67;32,39;79;149;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;12780;"Fisheries Oceanography";journal;"10546006, 13652419";0,877;Q1;87;52;143;3485;434;143;2,92;67,02;33,98;7;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";0,855;Q1;140;114;389;8699;1211;389;3,09;76,31;39,97;4;27;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";0,851;Q1;157;29;543;2083;1524;509;2,74;71,83;44,44;4;13;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
9;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";0,849;Q1;87;38;115;1472;273;115;2,25;38,74;19,78;1;9;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
10;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,838;Q1;36;19;104;1607;176;98;1,74;84,58;35,29;2;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,770;Q1;129;160;413;10293;1195;412;2,69;64,33;33,13;12;49;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";0,752;Q2;36;15;48;1261;216;48;4,47;84,07;32,05;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
13;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,713;Q2;41;122;331;4943;888;298;2,85;40,52;26,32;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
14;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";0,606;Q2;31;68;204;1767;369;201;1,81;25,99;39,18;1;14;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
15;22310;"Polar Research";journal;"17518369, 08000395";0,596;Q2;59;34;109;2366;221;109;1,98;69,59;38,36;2;13;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
16;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,594;Q2;58;22;77;954;162;73;1,78;43,36;31,03;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
17;25659;"Journal of Navigation";journal;"03734633, 14697785";0,556;Q2;66;91;269;3161;759;266;3,04;34,74;26,71;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
18;13040;"Antarctic Science";journal;"09541020, 13652079";0,500;Q2;76;55;124;2475;231;110;1,92;45,00;27,83;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,448;Q3;56;23;91;1003;139;89;1,53;43,61;27,71;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
20;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,436;Q3;45;76;185;4875;275;185;1,46;64,14;41,55;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,404;Q3;30;26;85;1195;52;77;0,57;45,96;26,47;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
22;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,357;Q3;42;14;65;867;74;64;1,19;61,93;40,54;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
23;21101038736;"International Marine Energy Journal";journal;"26315548";0,235;Q4;8;5;42;202;52;39;0,83;40,40;20,00;0;5;United Kingdom;Western Europe;"European Wave and Tidal Energy Conference";"2018-2023";"Ocean Engineering (Q3); Oceanography (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
24;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,124;Q4;13;36;105;650;8;64;0,07;18,06;8,33;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
25;74575;"International Ocean Systems";trade journal;"14710188";0,100;Q4;5;0;55;0;0;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
