Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";1,639;Q1;157;348;819;7561;2149;668;2,20;21,73;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;18944;"Shock";journal;"10732322, 15400514";1,461;Q1;133;247;614;8785;2070;574;3,19;35,57;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
3;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,418;Q1;172;371;1010;5418;1935;550;1,80;14,60;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
4;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,318;Q1;142;237;753;5472;1514;610;1,88;23,09;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,766;Q1;91;179;426;4322;667;381;1,48;24,15;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Surgery (Q1)";"Medicine"
6;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,756;Q1;73;73;243;1784;331;231;1,24;24,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
7;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,730;Q1;51;88;178;1889;230;167;1,08;21,47;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
8;29574;"Burns";journal;"03054179, 18791409";0,726;Q1;118;229;626;5162;1070;539;1,69;22,54;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
9;21100438328;"Health security";journal;"23265108, 23265094";0,708;Q1;48;48;134;896;154;117;1,17;18,67;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
10;29801;"Injury";journal;"00201383, 18790267";0,651;Q1;143;419;1298;9605;1737;1104;1,27;22,92;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
11;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,596;Q1;109;387;753;5544;954;585;1,12;14,33;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
12;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,571;Q1;42;66;149;457;143;119;0,97;6,92;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
13;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,567;Q1;50;32;88;1448;88;88;0,87;45,25;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
14;27657;"Disaster Management and Response";journal;"15402495, 15402487";0,503;Q1;26;0;77;0;77;50;1,13;0,00;United States;Northern America;"Mosby Inc.";"2002-2007";"Emergency Medicine (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
15;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,472;Q1;63;63;192;3676;261;172;1,20;58,35;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
16;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,468;Q1;94;400;1280;3162;1132;1048;0,80;7,91;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,460;Q2;92;176;520;3297;564;429;0,90;18,73;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
18;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,458;Q2;63;95;294;1799;294;227;0,86;18,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
19;16671;"Emergency Radiology";journal;"14381435, 10703004";0,451;Q2;51;78;261;1438;253;243;1,02;18,44;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
20;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,433;Q2;55;94;234;1884;196;177;0,89;20,04;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
21;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,424;Q2;76;194;603;3877;544;556;0,87;19,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
22;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,409;Q2;25;47;98;958;55;90;0,56;20,38;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
23;15237;"BMC Emergency Medicine";journal;"1471227X";0,371;Q2;47;18;41;747;51;41;0,97;41,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q2)";"Medicine"
24;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,367;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
25;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,363;Q2;48;49;143;1192;182;136;0,95;24,33;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
26;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,351;Q2;66;35;71;805;91;67;1,28;23,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q2)";"Medicine"
27;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,348;Q2;60;118;315;1714;215;261;0,63;14,53;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
28;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,315;Q2;53;65;165;1171;115;121;0,67;18,02;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
29;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,304;Q2;55;91;325;1444;254;287;0,65;15,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
30;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,255;Q2;24;103;259;1568;114;229;0,36;15,22;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q2)";"Medicine"
31;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,220;Q2;62;95;193;2178;89;149;0,44;22,93;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q3)";"Medicine"
32;26610;"Acute Pain";journal;"13660071";0,217;Q2;24;19;77;370;39;66;0,35;19,47;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
33;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,205;Q3;24;37;115;1245;57;103;0,44;33,65;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
34;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,203;Q3;27;20;91;530;48;85;0,52;26,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
35;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,201;-;36;77;227;1216;129;226;0,61;15,79;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
36;11700154712;"Traumatology";journal;"15347656, 10859373";0,191;Q3;51;53;61;1353;35;52;0,53;25,53;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
37;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,184;-;34;46;144;243;60;133;0,57;5,28;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,183;Q3;30;61;174;1203;57;170;0,29;19,72;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
39;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,173;Q3;29;56;191;384;33;156;0,17;6,86;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
40;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,166;Q3;29;106;388;691;102;331;0,24;6,52;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
41;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,160;Q3;3;52;48;345;4;45;0,12;6,63;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
42;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,154;Q3;49;94;227;2357;84;221;0,37;25,07;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
43;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,147;Q3;18;40;90;500;12;71;0,10;12,50;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Nursing (Q2); Emergency Medical Services (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
44;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,139;Q3;15;47;139;485;14;123;0,13;10,32;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
45;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,135;Q3;6;25;71;695;10;60;0,15;27,80;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
46;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,135;Q3;14;58;209;1490;42;193;0,22;25,69;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
47;144909;"Trauma und Berufskrankheit";journal;"14366274";0,135;Q3;10;133;320;1833;34;310;0,11;13,78;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
48;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,135;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
49;16374;"Notarzt";journal;"14388693, 01772309";0,130;Q3;11;52;106;521;20;93;0,24;10,02;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
50;145501;"Acute Medicine";journal;"17474884, 17474892";0,123;Q3;15;38;89;454;3;75;0,04;11,95;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
51;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,123;Q4;22;37;87;696;10;77;0,11;18,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
52;21942;"Reanimation";journal;"19516959, 16240693";0,123;Q4;18;115;306;3781;40;273;0,09;32,88;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
53;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,120;Q4;11;0;28;0;6;25;0,13;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
54;6400153127;"Medycyna Intensywna i Ratunkowa";journal;"15064077";0,116;Q4;1;40;37;632;2;35;0,05;15,80;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2007-2008";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
55;59726;"Trauma";journal;"14770350, 14604086";0,116;Q4;20;24;75;1105;15;75;0,19;46,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
56;12187;"JEUR";journal;"17730473, 09939857";0,113;Q4;8;31;123;502;6;102;0,06;16,19;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
57;29661;"Emergency Medicine";journal;"00136654";0,104;Q4;7;88;250;304;11;225;0,06;3,45;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
58;3200147818;"EMS Insider";journal;"15321541, 10814507";0,101;Q4;1;0;24;0;0;18;0,00;0,00;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
59;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;23;53;285;0;53;0,00;12,39;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
60;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,100;Q4;7;209;458;2750;8;457;0,02;13,16;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
61;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;298;529;38;0;428;0,00;0,13;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
62;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,100;Q4;6;46;48;763;1;44;0,02;16,59;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
63;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,100;Q4;3;110;340;806;2;259;0,00;7,33;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
64;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;49;100;179;0;83;0,00;3,65;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
65;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,100;Q4;6;81;166;1862;1;145;0,01;22,99;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
66;5000156904;"Wildland Firefighter";journal;"10863982";0,100;Q4;1;35;205;0;1;160;0,00;0,00;United States;Northern America;"JEMS Communications";"2006-2008";"Emergency Medicine (Q4); Emergency Nursing (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Medicine; Nursing"
67;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;133;386;584;15;384;0,04;4,39;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
68;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";;-;69;19;0;411;0;0;0,00;21,63;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
69;19700173165;"Signa Vitae";journal;"13345605, 1845206X";;-;13;15;0;389;0;0;0,00;25,93;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
70;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;50;175;916;16;175;0,08;18,32;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
71;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;146;440;2811;335;416;0,70;19,25;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
