Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13363;"Obesity Reviews";journal;"1467789X, 14677881";4,184;Q1;199;126;331;9838;2946;309;8,48;78,08;57,44;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;17148;"Tobacco Control";journal;"09644563, 14683318";2,752;Q1;142;158;574;5028;2235;477;3,22;31,82;51,71;91;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;5700191210;"Implementation Science";journal;"17485908";2,443;Q1;141;148;510;8074;2469;506;4,81;54,55;62,13;87;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;5200152632;"Environmental Research Letters";journal;"17489326";2,436;Q1;183;412;1100;20674;5809;1088;4,69;50,18;30,29;256;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
5;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";2,186;Q1;129;224;813;7706;2955;758;3,88;34,40;53,46;88;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,097;Q1;85;86;231;2615;855;224;3,78;30,41;58,28;15;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
7;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,998;Q1;118;115;325;5257;1235;272;3,82;45,71;38,82;53;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,966;Q1;75;67;203;2633;625;196;2,94;39,30;48,29;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
9;22494;"Population Health Metrics";journal;"14787954";1,954;Q1;63;38;115;1634;393;114;2,66;43,00;37,25;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
10;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,932;Q1;193;169;619;6113;2252;536;3,40;36,17;46,88;80;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
11;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,913;Q1;162;148;470;4443;1559;345;3,27;30,02;52,58;73;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;19900191754;"Conflict and Health";journal;"17521505";1,851;Q1;44;37;94;1433;282;93;3,03;38,73;51,30;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
13;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,848;Q1;115;57;164;1371;494;154;2,55;24,05;51,72;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,825;Q1;111;39;103;2813;479;100;4,11;72,13;61,68;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
15;21100804406;"Lancet Public Health, The";journal;"24682667";1,824;Q1;90;128;16;2363;36;7;2,25;18,46;43,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;22377;"Value in Health";journal;"10983015, 15244733";1,779;Q1;132;188;387;6639;1360;362;3,33;35,31;39,80;86;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,759;Q1;63;97;142;3298;456;136;3,27;34,00;48,59;46;0;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,731;Q1;130;172;536;6404;1709;500;2,59;37,23;43,91;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
19;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,662;Q1;115;131;327;7654;1650;326;4,58;58,43;50,58;75;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
20;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,578;Q1;82;171;278;7396;931;257;3,22;43,25;65,98;91;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
21;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,573;Q1;66;126;149;4237;557;145;3,75;33,63;42,62;31;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;29102;"Health and Place";journal;"18732054, 13538292";1,506;Q1;137;134;388;8065;1434;387;3,37;60,19;52,13;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
23;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,494;Q1;72;87;221;2865;499;171;2,41;32,93;47,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
24;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,462;Q1;188;341;973;14635;3260;964;3,04;42,92;38,96;101;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
25;20814;"Harm Reduction Journal";journal;"14777517";1,445;Q1;65;76;125;3429;321;115;2,37;45,12;53,46;47;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;24657;"Chemosphere";journal;"00456535, 18791298";1,435;-;311;1908;3806;98439;18352;3766;4,70;51,59;41,21;246;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
27;21463;"International Journal of Health Geographics";journal;"1476072X";1,385;Q1;89;46;131;2437;488;128;3,01;52,98;44,09;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
28;20733;"European Journal of Public Health";journal;"1464360X, 11011262";1,360;Q1;111;261;639;6161;1610;555;2,39;23,61;56,96;127;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,348;Q1;108;141;284;4435;751;267;2,42;31,45;48,21;30;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,346;Q1;106;82;247;3354;753;240;2,91;40,90;42,88;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19621;"BMC Public Health";journal;"14712458";1,337;Q1;197;1051;3954;45006;11882;3953;2,64;42,82;52,40;476;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
32;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,320;Q1;111;99;250;5090;748;249;2,57;51,41;60,58;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
33;14026;"Human Resources for Health";journal;"14784491";1,301;Q1;79;87;263;3806;734;253;2,63;43,75;46,46;53;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
34;4400151514;"Globalization and Health";journal;"17448603";1,262;Q1;78;89;219;4310;607;196;2,54;48,43;49,81;50;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;19590;"Archives of Public Health";journal;"20493258, 07787367";1,244;Q1;45;70;163;2667;507;151;2,08;38,10;38,87;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
36;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,212;Q1;61;165;213;6999;673;200;2,92;42,42;36,31;45;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
37;22443;"Journal of Medical Screening";journal;"09691413, 14755793";1,209;Q1;69;38;105;812;239;92;2,34;21,37;54,22;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
38;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,189;Q1;108;238;770;7350;1750;766;2,02;30,88;52,70;76;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
39;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,174;Q1;117;90;374;2754;875;334;2,33;30,60;37,61;20;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
40;17500154705;"Global Health Action";journal;"16549716, 16549880";1,173;Q1;68;178;648;6854;1475;622;1,92;38,51;47,87;70;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
41;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";1,171;Q1;59;0;24;0;52;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
42;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";1,123;Q1;75;95;284;4278;642;280;2,01;45,03;64,22;33;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
43;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,122;Q1;164;356;1039;15966;2736;1002;2,39;44,85;63,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
44;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,118;Q1;122;137;620;6546;1884;604;2,56;47,78;37,29;32;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
45;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";1,093;Q1;62;54;145;1450;274;129;1,75;26,85;47,83;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
46;20846;"Health and Quality of Life Outcomes";journal;"14777525";1,069;Q1;136;249;583;9698;1602;575;2,48;38,95;49,71;61;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
47;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";1,057;Q1;40;75;166;2532;452;151;2,49;33,76;46,17;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
48;20885;"Health Expectations";journal;"13696513, 13697625";1,047;Q1;92;143;468;5780;1225;452;2,51;40,42;64,61;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
49;14012;"Psychology and Health";journal;"08870446, 14768321";1,046;Q1;108;76;265;4520;734;257;2,52;59,47;58,19;13;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
50;21461;"International Journal for Equity in Health";journal;"14759276";1,040;Q1;82;212;479;9172;1076;473;1,92;43,26;50,79;102;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
51;15054;"Injury Prevention";journal;"14755785, 13538047";1,030;Q1;93;83;311;2516;577;265;1,96;30,31;48,26;22;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
52;99014;"Critical Public Health";journal;"09581596, 14693682";1,029;Q1;56;58;141;2748;364;107;2,34;47,38;69,49;18;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
53;19619;"BMC International Health and Human Rights";journal;"1472698X";1,006;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
54;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,997;Q1;107;119;489;5331;1106;474;1,93;44,80;60,30;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
55;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,994;Q1;74;98;289;1966;414;231;1,37;20,06;36,42;15;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
56;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,988;Q1;20;0;5;0;15;5;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Environmental Science; Medicine"
57;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,875;Q2;74;52;170;615;360;168;1,77;11,83;44,77;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
58;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,854;Q2;68;42;117;1834;232;113;1,88;43,67;56,91;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
59;5800179609;"Global Public Health";journal;"17441706, 17441692";0,854;Q2;61;96;279;5087;508;272;1,66;52,99;55,06;41;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
60;29615;"Health Education Research";journal;"14653648, 02681153";0,854;Q2;118;48;232;2044;457;232;1,47;42,58;60,74;20;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
61;19500156817;"International Health";journal;"18763413, 18763405";0,851;Q2;44;55;206;1502;357;179;1,62;27,31;36,88;14;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
62;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,848;Q2;53;88;271;2249;338;237;1,27;25,56;25,68;12;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
63;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,844;Q2;80;58;174;2453;286;141;1,58;42,29;41,29;17;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
64;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,830;Q2;98;99;349;3618;718;327;1,76;36,55;66,11;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
65;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,827;Q2;81;165;219;7731;499;218;2,11;46,85;66,94;71;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
66;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,823;Q2;58;93;228;3936;590;225;2,31;42,32;52,74;7;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
67;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,823;Q2;98;135;396;3748;670;378;1,63;27,76;55,53;41;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
68;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,820;Q2;41;41;145;1465;342;145;2,46;35,73;57,07;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21312;"Health Promotion International";journal;"09574824, 14602245";0,812;Q2;99;112;309;4510;581;298;1,74;40,27;65,71;51;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
70;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,809;Q2;56;95;279;8500;653;259;2,36;89,47;38,02;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
71;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,773;Q2;65;157;486;5465;798;480;1,58;34,81;37,35;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
72;28471;"Ageing and Society";journal;"0144686X, 14691779";0,756;Q2;97;88;259;5309;543;259;1,88;60,33;60,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
73;21100807000;"COPD Research and Practice";journal;"20549040";0,755;Q2;6;1;12;22;22;11;1,83;22,00;20,00;0;0;United Kingdom;Western Europe;"";"";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
74;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,740;Q2;65;207;446;7579;1085;444;2,36;36,61;46,76;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q1); Chemistry (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,737;Q2;78;218;554;5319;785;516;1,37;24,40;50,56;58;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
76;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,728;Q2;89;109;305;3279;570;277;1,67;30,08;40,54;25;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
77;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,721;Q2;52;65;164;2511;306;162;1,79;38,63;48,62;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
78;12252;"Journal of Public Health";journal;"17413850, 17413842";0,719;Q2;98;166;394;5262;755;357;1,64;31,70;56,81;58;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
79;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,716;Q2;38;44;103;1704;185;102;1,63;38,73;47,06;12;0;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
80;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,715;Q2;57;41;163;1133;222;144;1,13;27,63;47,06;15;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
81;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,713;Q2;84;52;148;1109;235;125;1,58;21,33;53,85;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
82;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,688;Q2;98;82;242;4051;520;235;1,86;49,40;55,71;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
83;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,646;Q2;40;36;102;1445;134;99;0,94;40,14;70,93;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
84;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,641;Q2;87;209;477;7019;752;459;1,42;33,58;51,78;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
85;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,638;Q2;78;112;283;4479;469;273;1,34;39,99;74,94;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
86;50020;"Occupational Medicine";journal;"09627480, 14718405";0,633;Q2;103;170;516;2706;605;382;1,04;15,92;45,67;25;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
