Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,302;Q2;470;22312;71202;363676;54774;68142;0,76;16,30;21,51;227;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
2;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,129;Q4;69;1392;1018;20043;199;972;0,20;14,40;22,64;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
3;21100778844;"Advances in Intelligent and Soft Computing";book series;"18675670, 18675662";;-;29;468;0;6857;0;0;0,00;14,65;21,61;0;0;United States;Northern America;"Springer Science + Business Media";"2009-2012";"Computer Science (miscellaneous)";"Computer Science"
4;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,161;Q3;31;304;1049;4044;306;1044;0,33;13,30;25,00;2;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
5;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,170;Q3;51;129;692;8471;224;674;0,28;65,67;17,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
6;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,281;Q2;44;46;154;1194;62;144;0,52;25,96;8,33;4;0;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
7;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,143;Q3;20;38;125;1312;51;122;0,41;34,53;10,57;0;0;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
8;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,201;Q3;15;27;85;470;47;80;0,74;17,41;9,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
9;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";;-;39;25;0;1385;0;0;0,00;55,40;26,92;1;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous); Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
10;23080;"Advances in Computers";book series;"00652458";0,142;Q3;42;22;58;1345;23;46;0,42;61,14;12,24;0;0;United States;Northern America;"Academic Press Inc.";"1960-1962, 1964, 1966-1967, 1969-1973, 1975-2000, 2002-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
11;21100222539;"Cognitive Systems Monographs";book series;"18674925, 18674933";;-;10;13;0;844;0;0;0,00;64,92;15,63;0;0;United States;Northern America;"Springer Science + Business Media";"2009, 2012-2022";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
12;26960;"Advances in Chemical Physics";book series;"00652385";1,046;Q1;82;11;87;1497;140;66;1,49;136,09;5,56;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Bioengineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
13;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";1,230;Q1;5;0;13;0;4;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous) (Q1)";"Computer Science"
