Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156441;"Handbook of Public Economics";book series;"15734420";2,330;Q1;23;0;25;0;39;9;1,56;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;25987;"Social Networks";journal;"03788733";0,878;Q1;114;17;55;576;73;53;1,28;33,88;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
3;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";0,806;Q1;17;0;15;0;11;13;0,73;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;25057;"Mathematical Social Sciences";journal;"01654896";0,728;Q1;42;49;126;814;77;123;0,53;16,61;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
5;22915;"Journal of Economic Psychology";journal;"01674870";0,640;Q1;118;52;113;2093;112;111;0,76;40,25;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
6;22773;"Policy Sciences";journal;"00322687, 15730891";0,591;Q1;72;19;44;934;59;44;1,50;49,16;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
7;23611;"Public Choice";journal;"15737101, 00485829";0,562;Q1;94;91;246;2562;129;240;0,45;28,15;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
8;18697;"Theory and Society";journal;"15737853, 03042421";0,521;Q2;91;21;64;2797;97;64;1,48;133,19;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
9;22223;"Forest Policy and Economics";journal;"13899341";0,511;Q2;85;46;108;1548;85;101;0,64;33,65;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q2); Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;17409;"Poetics";journal;"0304422X";0,484;-;76;26;76;1239;67;74;1,00;47,65;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
11;19391;"Social Indicators Research";journal;"03038300, 15730921";0,443;Q2;136;72;172;2988;142;172;0,68;41,50;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
12;21542;"Urban Review";journal;"15731960, 00420972";0,330;-;53;14;46;589;26;46;0,54;42,07;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
13;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,281;-;91;35;88;1547;43;81;0,60;44,20;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
14;36020;"Society and Animals";journal;"15685306, 10631119";0,257;Q2;51;16;81;559;30;76;0,30;34,94;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
15;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,217;Q3;65;25;37;1012;14;33;0,24;40,48;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
16;16885;"African and Asian Studies";journal;"15692108, 15692094";0,213;Q3;21;13;51;524;18;49;0,25;40,31;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;27025;"Orbis";journal;"00304387";0,206;Q3;31;47;127;0;43;108;0,35;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
18;17653;"Comparative Sociology";journal;"15691322, 15691330";0,186;Q3;29;12;64;754;17;64;0,17;62,83;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
19;5700164027;"International Criminal Law Review";journal;"1567536X";0,153;Q3;25;12;30;792;8;30;0,33;66,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
20;21475;"East Central Europe";journal;"00943037, 18763308";0,132;Q3;11;8;50;507;3;49;0,05;63,38;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;5700166959;"Human Rights Review";journal;"15248879";0,132;Q3;25;29;76;881;11;75;0,09;30,38;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;7600153110;"Hawwa";journal;"15692078, 15692086";0,131;Q3;14;14;15;370;5;14;0,33;26,43;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
23;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,131;Q3;33;19;52;0;17;50;0,44;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,130;Q3;37;45;112;0;16;100;0,14;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;24187;"Human Studies";journal;"1572851X, 01638548";0,129;Q3;37;22;77;820;14;75;0,11;37,27;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;15800154711;"Research in Accounting Regulation";journal;"10520457";0,127;Q3;23;13;26;565;10;23;0,38;43,46;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Sociology and Political Science (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;21100200653;"Information Polity";journal;"18758754, 15701255";0,125;Q3;43;19;34;347;7;29;0,21;18,26;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Communication (Q4); Information Systems (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
28;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,123;Q3;37;22;30;740;11;27;0,37;33,64;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,122;Q3;25;2;26;0;2;26;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q4;14;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;5600152978;"Lusotopie";journal;"12570273";0,121;Q4;7;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q2); Gender Studies (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
32;145137;"Critical Criminology";journal;"15729877, 12058629";0,118;Q4;37;0;20;0;8;20;0,25;0,00;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
33;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,116;Q4;40;27;51;0;15;51;0,33;0,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,111;Q4;19;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,108;Q4;21;23;56;0;10;55;0,18;0,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,105;Q4;10;12;25;241;5;25;0,24;20,08;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,102;Q4;13;0;14;0;0;13;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;8;25;568;2;25;0,06;71,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;5;18;137;3;18;0,00;27,40;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";;-;12;3;0;108;0;0;0,00;36,00;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
41;145582;"Educational Research for Policy and Practice";journal;"15702081";;-;28;17;0;431;0;0;0,00;25,35;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Education; Sociology and Political Science";"Social Sciences"
42;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;32;28;980;8;27;0,00;30,63;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
43;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";;-;23;11;0;810;0;0;0,00;73,64;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Economics and Econometrics; Law; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
44;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";;-;32;11;43;517;18;40;0,30;47,00;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law; Sociology and Political Science";"Social Sciences"
45;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";;-;47;7;0;190;0;0;0,00;27,14;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;144821;"Language Policy";journal;"15684555";;-;44;7;1;272;0;0;0,00;38,86;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language; Sociology and Political Science";"Social Sciences"
47;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;2;0;111;0;0;0,00;55,50;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
48;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";;-;13;11;0;757;0;0;0,00;68,82;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
