Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,875;Q1;82;59;160;2302;403;160;2,65;39,02;34,78;1;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
2;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,306;Q1;124;131;293;4390;614;269;1,90;33,51;43,22;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
3;18903;"Theriogenology";journal;"0093691X, 18793231";0,670;Q1;148;288;890;9766;1652;874;1,56;33,91;32,14;0;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";0,929;Q1;100;134;354;3176;574;324;1,48;23,70;31,29;8;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
5;20491;"Journal of Medical Entomology";journal;"00222585";0,741;Q1;114;154;450;4302;612;449;1,35;27,94;27,66;50;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
6;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,842;Q1;106;111;330;2818;523;312;1,33;25,39;29,87;14;0;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
7;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,642;Q1;56;53;134;1297;186;134;1,30;24,47;34,56;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
8;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,841;Q1;103;224;881;7332;1228;866;1,29;32,73;34,32;17;0;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
9;19574;"Veterinary Surgery";journal;"1532950X, 01613499";1,213;Q1;91;71;202;2006;282;202;1,29;28,25;30,49;1;0;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
10;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,806;Q1;85;105;332;2151;479;332;1,09;20,49;36,57;18;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
11;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,940;Q1;79;79;250;1691;279;232;1,05;21,41;43,88;7;0;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
12;17687;"Avian Diseases";journal;"00052086";0,624;Q2;91;218;421;4436;522;421;1,02;20,35;32,28;44;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
13;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,837;Q1;131;488;1452;6593;1512;1220;0,97;13,51;44,34;43;0;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
14;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,239;Q3;45;74;80;799;66;72;0,84;10,80;40,31;2;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
15;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,440;Q2;62;32;91;800;74;89;0,78;25,00;43,16;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
16;37794;"Canadian Journal of Animal Science";journal;"00083984";0,467;Q3;73;96;255;3512;193;255;0,75;36,58;20,11;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
17;19510;"Veterinary Clinics of North America. Equine Practice";journal;"15584224, 07490739";0,468;Q1;61;43;117;1812;134;114;0,72;42,14;34,00;1;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Equine (Q1)";"Veterinary"
18;21383;"Comparative Medicine";journal;"15320820";0,343;Q2;74;86;272;3167;208;229;0,69;36,83;40,50;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
19;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,594;Q1;82;124;366;1881;301;355;0,67;15,17;39,91;3;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
20;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,699;Q1;84;75;220;4233;206;211;0,66;56,44;61,96;0;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
21;19576;"Veterinary Therapeutics";journal;"15283593";0,398;Q2;39;39;119;877;85;119;0,62;22,49;36,08;0;0;United States;Northern America;"Veterinary Learning Systems";"2000-2010";"Veterinary (miscellaneous) (Q2)";"Veterinary"
22;18302;"Journal of Swine Health and Production";journal;"1537209X";0,490;Q2;42;63;107;610;69;97;0,59;9,68;33,33;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
23;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,446;Q3;85;37;103;1820;85;98;0,57;49,19;21,62;0;0;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Medicine (miscellaneous) (Q2); Food Animals (Q3)";"Medicine; Veterinary"
24;25245;"Veterinary and Human Toxicology";journal;"01456296";0,284;Q3;43;100;317;1598;183;298;0,48;15,98;36,79;0;0;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Veterinary (miscellaneous) (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
25;17776;"Equine Veterinary Education";journal;"20423292, 09577734";0,334;Q2;38;84;197;1547;97;178;0,47;18,42;40,78;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Equine (Q2)";"Veterinary"
26;17740;"Compendium on Continuing Education for the Practicing Veterinarian";journal;"01931903";0,372;Q2;40;87;277;3279;157;269;0,46;37,69;37,40;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2006";"Education (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
27;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,325;Q3;46;38;109;1808;50;104;0,43;47,58;42,86;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q3)";"Medicine; Veterinary"
28;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,568;Q1;67;187;579;2165;289;400;0,38;11,58;26,71;15;0;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
29;17727;"Canadian Veterinary Journal";journal;"00085286";0,330;Q2;70;183;522;1763;204;374;0,31;9,63;39,74;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
30;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,160;Q4;50;26;29;621;9;26;0,31;23,88;54,39;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
31;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,392;Q2;37;36;117;531;59;112;0,30;14,75;48,65;5;0;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
32;110289;"Veterinary Medicine";journal;"87507943";0,242;Q3;23;118;221;1169;64;196;0,26;9,91;40,45;0;0;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
33;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,270;Q3;53;64;237;1330;92;235;0,25;20,78;40,27;6;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
34;18304;"Journal of Veterinary Dentistry";journal;"24704083, 08987564";0,222;Q3;34;32;70;262;14;60;0,24;8,19;45,45;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
35;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,308;Q3;52;44;101;1184;57;101;0,24;26,91;38,46;2;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q3)";"Veterinary"
36;4700152214;"Journal of Exotic Pet Medicine";journal;"19316283, 15575063";0,134;Q4;40;27;41;728;8;35;0,20;26,96;23,08;1;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
37;18296;"Journal of Equine Veterinary Science";journal;"15427412, 07370806";0,236;Q2;48;72;257;488;52;182;0,14;6,78;20,99;1;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Equine (Q2)";"Veterinary"
38;82199;"Proceedings - SPE European Formation Damage Conference, Expanding Horizons";conference and proceedings;"-";0,132;-;7;0;13;0;1;13;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Veterinary (miscellaneous)";"Earth and Planetary Sciences; Energy; Veterinary"
39;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,123;Q4;8;36;58;322;2;48;0,05;8,94;70,37;0;0;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
40;19575;"Veterinary Technician";journal;"87508990";0,188;Q3;5;117;247;472;10;200;0,04;4,03;74,03;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q3)";"Veterinary"
41;80625;"Equine Pratice";journal;"01628941";0,134;Q4;16;0;22;0;6;22;0,00;0,00;0,00;0;0;United States;Northern America;"Veterinary Practice Publishing Co.";"1996-2000";"Equine (Q4)";"Veterinary"
42;54033;"Feline Practice";journal;"10576614";0,633;Q1;16;0;10;0;10;10;0,00;0,00;0,00;0;0;United States;Northern America;"Veterinary Practice Publishing Co.";"1996-2000";"Small Animals (Q1)";"Veterinary"
43;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;205;251;0;1;207;0,00;0,00;55,56;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
