Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,117;-;8;46;85;575;23;81;0,23;12,50;25,62;0;12;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
9;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,140;Q4;13;4;10;151;5;10;0,50;37,75;25,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
8;33825;"Geociencias";journal;"1980900X, 01019082";0,159;Q3;22;61;162;2288;50;162;0,24;37,51;31,75;0;11;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
7;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,183;Q3;23;60;195;1581;118;195;0,49;26,35;46,58;0;17;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
6;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,216;Q3;19;18;74;827;29;74;0,39;45,94;37,50;0;6;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
5;21100265755;"Gaea";journal;"19833628";0,225;Q3;7;0;6;0;6;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2012, 2016";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
4;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,298;Q3;16;32;126;1023;90;126;0,68;31,97;24,75;0;3;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
3;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,647;Q1;29;38;126;2350;223;119;1,23;61,84;29,93;1;1;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";;-;5;36;0;1280;0;0;0,00;35,56;33,66;0;14;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
1;21101144798;"Revista de Geociencias do Nordeste";journal;"24473359";;-;4;37;0;854;0;0;0,00;23,08;48,98;0;20;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2019-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
