Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,990;Q1;156;179;491;7508;2134;475;4,02;41,94;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
2;20354;"Research in Microbiology";journal;"09232508, 17697123";1,319;Q1;119;112;283;4446;786;280;2,45;39,70;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;29159;"Cancer Journal";journal;"07657846";1,216;Q1;16;0;0;0;0;0;0,00;0,00;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,947;Q1;121;254;668;6218;1053;548;1,40;24,48;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
5;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,765;Q2;81;41;184;2844;306;181;1,58;69,37;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
6;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,723;Q1;203;115;300;3234;656;299;1,86;28,12;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,682;Q1;84;100;163;1934;318;145;1,86;19,34;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
8;22100;"European Cytokine Network";journal;"11485493, 19524005";0,651;Q2;70;45;181;2064;319;181;1,74;45,87;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,613;Q1;149;120;387;4841;675;309;1,88;40,34;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,603;Q1;99;85;215;2874;298;206;1,12;33,81;France;Western Europe;"Office International des Epizooties";"1990-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Medicine"
11;24793;"European Journal of Dermatology";journal;"11671122";0,517;Q2;82;89;482;2416;625;456;1,29;27,15;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
12;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,476;Q2;95;120;410;4412;418;396;1,04;36,77;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,476;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,451;Q2;104;76;361;2866;523;344;1,63;37,71;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;20337;"Parasite";journal;"1252607X, 17761042";0,435;Q3;55;59;233;1328;170;221;0,81;22,51;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
16;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,430;Q2;73;30;90;1102;125;84;1,05;36,73;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
17;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,401;Q2;44;49;175;661;162;159;0,65;13,49;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,378;Q2;72;88;249;1901;174;240;0,50;21,60;France;Western Europe;"Springer Paris";"1986-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,377;Q2;36;75;177;2197;105;171;0,52;29,29;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
20;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,366;Q2;64;54;108;1179;94;107;0,70;21,83;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,329;Q2;92;136;347;3315;371;259;1,01;24,38;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
22;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,316;Q2;48;160;428;2784;161;417;0,29;17,40;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
23;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,307;Q3;50;61;122;1470;92;111;0,72;24,10;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
24;91371;"International Journal of Aromatherapy";journal;"09624562";0,296;Q1;30;36;118;471;30;97;0,18;13,08;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q1); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
25;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,292;Q3;17;121;356;2112;48;354;0,13;17,45;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
26;29846;"IARC scientific publications";journal;"03005038";0,285;Q2;46;25;180;1584;99;179;0,39;63,36;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2)";"Medicine"
27;15488;"L'Encephale";journal;"00137006";0,283;Q3;55;71;289;2541;180;276;0,56;35,79;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
28;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,273;Q2;40;65;125;1126;91;112;0,69;17,32;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
29;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,268;Q2;67;108;341;2811;268;314;0,68;26,03;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;79913;"Progres en Urologie - FMC";journal;"1761676X";0,261;Q3;4;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
31;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,261;Q3;9;23;79;217;3;71;0,02;9,43;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
32;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,258;Q3;40;248;1002;3538;464;883;0,39;14,27;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
33;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,247;Q3;41;55;193;1543;146;158;0,83;28,05;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
34;19307;"Revue Neurologique";journal;"00353787";0,235;Q3;59;245;701;9019;399;663;0,55;36,81;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
35;21772;"Neurochirurgie";journal;"17730619, 00283770";0,234;Q3;36;70;244;1954;107;234;0,44;27,91;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
36;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,232;Q3;35;208;552;4097;203;522;0,33;19,70;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
37;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,231;Q3;36;69;253;2183;144;245;0,69;31,64;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
38;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,230;Q3;47;38;123;767;61;123;0,45;20,18;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,227;Q2;47;58;300;1699;185;296;0,65;29,29;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,223;Q3;66;328;888;11997;495;586;0,60;36,58;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
41;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,220;Q2;44;177;479;3573;245;416;0,43;20,19;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
42;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,217;Q3;8;59;251;890;28;245;0,14;15,08;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q3)";"Medicine"
43;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,210;Q3;20;81;232;1544;34;221;0,11;19,06;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
44;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,208;Q3;62;63;177;2294;76;157;0,37;36,41;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
45;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,206;Q3;15;61;178;1097;22;163;0,11;17,98;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
46;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,201;Q2;44;192;573;5628;339;460;0,61;29,31;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,201;Q2;27;77;178;1337;52;176;0,23;17,36;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
48;13192;"Radioprotection";journal;"1769700X, 00338451";0,200;Q3;21;29;71;534;22;59;0,30;18,41;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
49;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,198;Q3;34;112;266;1742;89;258;0,25;15,55;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
50;20132;"Therapies";journal;"00405957, 19585578";0,195;Q3;41;110;328;2188;168;267;0,40;19,89;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
51;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,189;Q3;40;408;1196;5069;434;1017;0,33;12,42;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
52;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,189;Q3;11;86;356;837;20;341;0,08;9,73;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
53;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,189;Q3;62;210;683;4849;309;645;0,49;23,09;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
54;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,189;Q3;37;211;567;4459;207;413;0,35;21,13;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
55;28778;"Sante (Montrouge, France)";journal;"11575999";0,186;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
56;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,185;Q3;31;73;213;936;52;198;0,19;12,82;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
57;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,185;Q4;42;36;115;1014;47;113;0,36;28,17;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q4)";"Medicine"
58;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,185;Q3;40;274;780;5126;378;610;0,48;18,71;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
59;26569;"Annales de Medecine Interne";journal;"0003410X";0,178;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
60;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,178;Q3;30;40;168;908;70;144;0,32;22,70;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
61;19333;"Sante Publique";journal;"09953914";0,176;Q3;21;81;141;864;24;115;0,13;10,67;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
62;17646;"Presse Medicale";journal;"07554982, 22130276";0,175;Q3;55;432;1767;6857;720;1327;0,40;15,87;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;12199;"Revue de Geriatrie";journal;"03977927";0,175;Q3;13;128;432;1742;63;381;0,13;13,61;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q3)";"Medicine"
64;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,172;Q3;26;45;169;658;79;151;0,40;14,62;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
65;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,171;Q3;33;235;620;3832;240;539;0,38;16,31;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
66;145736;"Imagerie de la Femme";journal;"17769817";0,170;Q3;9;54;146;1020;69;135;0,45;18,89;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
67;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,168;Q3;31;109;363;2126;128;307;0,37;19,50;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,164;Q2;50;212;609;3712;220;454;0,34;17,51;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
69;20472;"Progres en Urologie";journal;"11667087";0,163;Q3;36;219;654;6920;244;623;0,32;31,60;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
70;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,155;Q3;10;22;86;662;8;81;0,10;30,09;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
71;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,151;Q4;26;121;337;2178;54;331;0,14;18,00;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
72;12578;"Douleurs";journal;"16245687";0,151;Q3;10;49;167;488;14;130;0,05;9,96;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
73;22438;"Angeiologie";journal;"00033049";0,150;Q3;7;62;146;487;22;127;0,17;7,85;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
74;17700155812;"Champ Psychosomatique";journal;"12665371";0,150;Q4;7;38;124;529;5;117;0,06;13,92;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
75;21758;"Prescrire International";journal;"11677422";0,150;Q3;14;141;394;1299;121;220;0,31;9,21;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,148;Q3;19;51;140;433;40;137;0,20;8,49;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
77;13010;"Annales de Pathologie";journal;"02426498";0,147;Q4;28;148;329;2140;121;290;0,34;14,46;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
78;15353;"Journal d'Economie Medicale";journal;"02940736";0,146;Q3;11;36;118;608;12;111;0,14;16,89;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
79;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,145;Q3;16;37;115;683;18;107;0,14;18,46;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
80;15512;"Epilepsies";journal;"19506937, 11496576";0,142;Q4;9;53;131;592;21;124;0,16;11,17;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
81;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,141;Q3;15;58;175;1169;35;159;0,19;20,16;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
82;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,141;Q4;17;19;65;655;13;64;0,13;34,47;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
83;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,139;Q3;41;206;675;3258;314;537;0,47;15,82;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
84;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,138;Q3;21;83;208;1476;45;189;0,25;17,78;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
85;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,138;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q4)";"Medicine"
86;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,137;Q3;26;136;320;1794;95;316;0,28;13,19;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;20349;"Science and Sports";journal;"17784131, 07651597";0,137;Q3;29;48;169;1244;35;168;0,26;25,92;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
88;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,134;Q4;10;45;119;913;9;114;0,09;20,29;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
89;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,133;Q4;15;18;70;352;9;61;0,17;19,56;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
90;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,133;Q3;34;347;648;7976;296;527;0,50;22,99;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
91;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,132;Q3;30;345;775;5026;129;586;0,17;14,57;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,131;Q3;15;49;139;66;19;125;0,12;1,35;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;18286;"Revue du Praticien";journal;"00352640";0,131;Q3;20;381;1126;3243;217;1073;0,20;8,51;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
94;21942;"Reanimation";journal;"19516959, 16240693";0,128;Q3;18;75;229;2628;46;204;0,15;35,04;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
95;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,123;Q4;7;20;45;667;5;39;0,11;33,35;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
96;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,122;Q3;16;201;491;5078;99;405;0,16;25,26;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q3)";"Medicine"
97;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,122;Q4;20;111;306;3289;95;280;0,33;29,63;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
98;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,121;Q4;10;75;266;1710;22;236;0,10;22,80;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
