Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;36;120;1565;5;114;0,04;43,47;19,44;1;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
42;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;25;67;1296;0;65;0,00;51,84;37,50;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
41;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q4;8;10;46;789;4;46;0,14;78,90;63,64;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
40;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,100;Q4;9;15;57;1063;1;55;0,02;70,87;52,94;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q4)";"Arts and Humanities"
39;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;54;65;2560;2;63;0,07;47,41;44,44;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;22;44;2038;0;44;0,00;92,64;37,50;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
37;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,100;Q4;6;33;129;903;2;120;0,02;27,36;12,50;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
36;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,100;Q4;10;24;68;1299;6;68;0,12;54,13;43,48;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
35;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;40;98;1448;1;97;0,02;36,20;29,09;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
34;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,100;Q4;6;9;64;37;3;63;0,05;4,11;55,56;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
33;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;12;36;486;4;34;0,17;40,50;26,67;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;21885;"Moreana";journal;"00478105";0,101;Q3;4;30;42;858;1;42;0,03;28,60;13,79;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
31;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q4;3;0;30;0;2;28;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
30;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q3;5;22;19;953;0;18;0,00;43,32;50,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;63026;"Revue des Etudes Byzantines";journal;"07665598";0,101;Q4;9;13;20;980;1;20;0,00;75,38;23,08;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q4)";"Arts and Humanities"
28;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q4;10;19;27;602;5;27;0,05;31,68;44,44;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;16300154732;"Revue Historique";journal;"00353264";0,101;Q3;9;4;15;335;2;15;0,17;83,75;100,00;0;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
26;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q4;12;0;21;0;1;21;0,00;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
25;17600155118;"Temps des Medias";journal;"17642507";0,101;Q3;8;38;120;1039;2;113;0,01;27,34;40,00;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
24;16445;"Mouvement Social";journal;"00272671, 19618646";0,107;Q3;14;31;73;1730;14;69;0,16;55,81;47,22;3;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,107;Q3;8;9;27;324;4;22;0,00;36,00;50,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
22;17600155119;"Histoire Urbaine";journal;"16280482";0,110;Q3;9;29;83;1467;9;82;0,15;50,59;51,72;6;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
21;19253;"Romantisme";journal;"00488593";0,110;Q3;7;35;84;1360;4;84;0,03;38,86;44,12;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
20;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,111;Q3;6;35;27;1001;1;26;0,04;28,60;28,21;2;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;14394;"Etudes Rurales";journal;"00142182";0,113;Q3;14;26;74;614;3;72;0,04;23,62;55,56;6;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
18;17400154825;"Travaux et Memoires";journal;"05771471";0,113;Q3;11;0;53;0;8;53;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q3)";"Arts and Humanities"
17;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,116;Q3;6;0;13;0;1;10;0,09;0,00;0,00;0;0;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,118;Q3;9;36;110;1742;5;103;0,01;48,39;38,89;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
15;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,119;Q3;21;33;99;1172;14;99;0,07;35,52;45,45;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
14;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,130;Q2;12;74;219;2560;8;213;0,02;34,59;23,38;1;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
13;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,139;Q2;10;18;53;1120;7;46;0,19;62,22;31,25;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q2)";"Arts and Humanities"
12;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,140;Q2;9;12;23;454;3;23;0,14;37,83;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
11;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,143;Q2;11;13;40;655;7;35;0,21;50,38;28,57;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
10;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,153;Q2;16;76;150;3339;12;147;0,08;43,93;35,44;3;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
9;16200154722;"Revue Biblique";journal;"00350907";0,162;Q2;10;27;78;1406;12;77;0,15;52,07;17,39;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;17600155220;"Geneses";journal;"11553219";0,198;Q2;24;35;102;1079;23;91;0,21;30,83;40,00;3;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,215;Q1;14;5;15;391;5;12;0,50;78,20;60,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q1)";"Arts and Humanities"
6;5600153192;"Annales";journal;"03952649";0,229;Q1;23;35;105;2599;35;104;0,31;74,26;30,95;2;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
5;57810;"Journal of Cultural Heritage";journal;"12962074";0,433;Q1;84;80;135;1824;135;135;0,96;22,80;45,20;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
4;17700154920;"Archives Juives";journal;"19650531, 00039837";;-;5;21;6;347;0;0;0,00;16,52;25,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
3;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";;-;5;20;0;761;0;0;0,00;38,05;55,00;0;0;France;Western Europe;"H. Champion";"2008-2017";"History; Literature and Literary Theory";"Arts and Humanities"
2;21100236209;"Diasporas";journal;"16375823";;-;4;17;0;255;0;0;0,00;15,00;60,00;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1;17900156716;"Entreprises et Histoire";journal;"11612770";;-;10;12;0;377;0;0;0,00;31,42;0,00;1;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
