Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,910;Q2;14;20;38;399;28;38;0,25;19,95;7,69;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,507;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,468;Q3;48;0;554;0;331;552;0,57;0,00;0,00;0;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,463;-;31;66;236;1704;80;236;0,34;25,82;21,74;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
5;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,407;Q3;29;54;152;784;58;151;0,28;14,52;21,05;2;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,361;Q3;45;53;231;2127;77;230;0,25;40,13;14,55;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,307;Q3;41;43;105;714;34;105;0,36;16,60;27,12;1;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
8;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,279;Q3;26;42;129;1556;39;129;0,31;37,05;17,14;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;24271;"Journal of Shanghai University";journal;"10076417";0,157;Q4;17;88;316;1261;86;316;0,21;14,33;36,64;1;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
10;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,147;Q4;23;60;60;978;11;60;0,18;16,30;42,29;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
11;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,146;Q4;22;244;278;2769;39;278;0,14;11,35;22,03;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,131;Q4;20;12;36;199;7;36;0,07;16,58;17,65;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
13;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,104;Q4;18;13;9;200;4;9;0,44;15,38;22,86;1;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
14;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";;-;15;49;0;1019;0;0;0,00;20,80;57,14;0;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
15;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;46;122;785;63;120;0,57;17,07;31,25;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
16;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";;-;20;1;0;7;0;0;0,00;7,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
17;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;5;0;71;0;0;0,00;14,20;25,00;1;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
18;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";;-;23;33;0;617;0;0;0,00;18,70;13,21;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
19;19700166403;"Science China Mathematics";journal;"16747283, 18691862";;-;44;277;0;5140;0;0;0,00;18,56;28,19;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
20;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";;-;12;104;0;1389;0;0;0,00;13,36;33,33;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
