Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15617;"Journal of Comparative Family Studies";journal;"00472328";0,155;Q3;47;47;102;1965;17;101;0,06;41,81;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
2;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,309;Q2;40;42;111;1287;27;111;0,15;30,64;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
3;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,183;Q3;27;35;84;953;10;83;0,13;27,23;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q3)";"Social Sciences"
4;145648;"Refuge";journal;"19207336, 02295113";;-;31;35;141;356;16;128;0,05;10,17;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
5;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,257;Q3;52;31;131;1059;45;105;0,41;34,16;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
6;25795;"International Journal";journal;"2052465X, 00207020";0,298;Q2;28;31;86;1357;24;86;0,20;43,77;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
7;35330;"Scandinavian Audiology";journal;"01050397";0,559;Q1;34;29;107;692;96;103;0,80;23,86;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
8;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,183;Q3;33;26;89;1112;15;89;0,21;42,77;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
9;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,364;Q1;45;25;43;733;25;43;0,56;29,32;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
10;21562;"Environments";journal;"07116780";0,178;Q2;18;25;85;565;9;85;0,15;22,60;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
