Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";9,015;Q1;210;26;76;1831;369;76;3,84;70,42;38,64;19;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,200;Q1;100;27;77;1008;102;77;1,47;37,33;24,44;1;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";0,878;Q1;97;34;81;1450;84;78;1,09;42,65;45,61;12;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
4;16032;"Administration and Society";journal;"00953997, 15523039";0,725;Q1;77;32;88;1623;54;87;0,44;50,72;26,19;10;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;16835;"Social Security Bulletin";journal;"00377910";0,512;Q2;28;22;49;469;30;49;0,62;21,32;50,00;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Public Administration (Q2)";"Social Sciences"
6;25468;"Public Personnel Management";journal;"00910260";0,379;Q2;53;37;111;1475;36;110;0,42;39,86;33,87;12;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
7;200147129;"Cato Journal";journal;"02733072";0,351;Q2;34;19;53;358;21;53;0,42;18,84;15,38;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Geography, Planning and Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
8;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,329;Q2;38;21;66;725;19;66;0,24;34,52;53,85;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,315;Q3;59;28;87;693;24;64;0,22;24,75;22,58;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
10;29258;"Public Finance Review";journal;"10911421";0,284;Q3;38;32;93;764;25;93;0,28;23,88;17,65;12;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;25284;"Public Interest";journal;"00333557";0,270;Q3;7;1;10;0;1;10;0,10;0,00;0,00;0;0;United States;Northern America;"National Interest";"1975, 1977-1990, 1992-1993, 1997-2000";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3)";"Social Sciences"
12;28107;"Administration in Social Work";journal;"03643107, 15444376";0,269;Q3;43;22;72;857;17;72;0,20;38,95;51,61;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
13;5800169158;"Public Works Management and Policy";journal;"1087724X";0,269;Q3;30;29;75;529;13;69;0,16;18,24;13,89;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
14;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,258;Q3;30;21;75;996;20;75;0,30;47,43;14,81;10;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;4700152795;"Journal of Library Administration";journal;"01930826";0,234;Q3;33;74;104;522;26;99;0,24;7,05;47,54;0;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q2); Public Administration (Q3)";"Social Sciences"
16;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,233;Q3;59;26;72;825;30;72;0,33;31,73;12,50;4;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
17;15725;"Voluntas";journal;"09578765, 15737888";0,207;Q4;67;19;61;580;10;61;0,14;30,53;30,00;0;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
18;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,173;Q4;15;9;31;98;3;31;0,00;10,89;25,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q3); Public Administration (Q4)";"Social Sciences"
19;17164;"Public Administration and Management";journal;"10870091";0,170;Q4;15;30;49;856;11;49;0,25;28,53;17,65;0;0;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q4)";"Social Sciences"
20;5700168589;"Public Budgeting and Finance";journal;"02751100";0,157;Q4;38;24;92;0;12;91;0,05;0,00;20,51;11;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
21;12871;"Federal Register";journal;"00976326";0,147;Q4;60;320;628;0;113;628;0,16;0,00;0,00;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
22;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,139;Q4;76;18;71;736;12;68;0,15;40,89;19,44;6;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
23;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
24;30035;"Administrative Law Review";journal;"00018368";0,105;Q4;32;41;91;0;4;91;0,05;0,00;26,67;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
25;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,101;Q4;18;6;15;132;0;15;0,00;22,00;57,14;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
26;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;37;33;503;8;28;0,24;13,59;37,14;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
27;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;49;0;0;0;0;0,00;0,00;12,12;9;0;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
