Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5600153108;"Papers";journal;"02102862, 20139004";0,146;Q3;16;32;74;1994;29;73;0,38;62,31;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
2;21100463861;"HSE Social and Education History";journal;"20143567";0,102;Q4;8;12;12;723;0;12;0,00;60,25;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
3;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,258;Q3;22;31;94;1612;74;90;0,68;52,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
4;21100244867;"Empiria";journal;"21740682, 11395737";0,336;Q2;12;21;79;948;38;76;0,35;45,14;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2013-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
5;5700162922;"Sistema";journal;"02100223";0,102;Q4;3;15;12;657;0;12;0,00;43,80;Spain;Western Europe;"Fundacion Sistema";"2015-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
6;21100800034;"OBETS";journal;"19891385";0,302;Q2;12;26;51;1125;40;51;0,84;43,27;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
7;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,137;Q4;7;19;58;815;14;56;0,25;42,89;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;19700169301;"Revista de Economia Mundial";journal;"15760162";0,203;Q3;16;28;91;1191;35;85;0,45;42,54;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;5700164001;"Athenea Digital";journal;"15788946";0,195;Q3;17;42;181;1719;46;181;0,14;40,93;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
10;21100264817;"Revista de Estudios Internacionales Mediterraneos";journal;"18874460";0,139;Q4;7;17;56;693;7;53;0,13;40,76;Spain;Western Europe;"Universidad Autonoma de Madrid";"2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
11;21100264820;"Prisma Social";journal;"19893469";0,132;Q4;13;54;142;2105;21;140;0,12;38,98;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
12;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,102;Q4;6;15;22;569;3;22;0,07;37,93;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
13;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,307;Q2;15;41;105;1542;58;104;0,55;37,61;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;21100211326;"Araucaria";journal;"15756823";0,120;-;8;51;110;1782;11;108;0,09;34,94;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21100792095;"Recerca";journal;"22544135, 11306149";0,106;Q4;8;18;21;580;8;21;0,38;32,22;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;21100226416;"Cauriensia";journal;"18864945";0,123;-;8;33;83;1027;8;80;0,11;31,12;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
17;21100416319;"Digithum";journal;"15752275";0,102;Q4;6;17;15;364;3;12;0,20;21,41;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
