Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23307;"Ofioliti";journal;"03912612";0,865;Q1;41;6;24;577;54;24;2,50;96,17;37,84;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,624;Q2;43;31;99;3754;157;97;1,46;121,10;27,27;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
3;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,584;Q2;44;33;96;3122;164;95;1,87;94,61;30,56;0;11;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
4;21100994466;"Geological Field Trips and Maps";journal;"26116189";0,492;Q2;4;6;10;413;14;10;1,40;68,83;34,29;0;2;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
5;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,416;Q3;32;17;56;681;89;56;1,44;40,06;28,30;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
6;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,410;Q3;42;20;87;1151;134;84;1,49;57,55;28,72;0;7;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
7;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,363;Q3;33;15;93;861;95;92;1,04;57,40;36,00;0;3;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
8;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,281;Q3;22;17;31;1514;35;31;1,19;89,06;24,49;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
9;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,241;Q3;20;21;173;833;105;172;0,59;39,67;34,43;0;7;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
10;21100244626;"Quaderni di Geofisica";journal;"15902595";0,133;Q4;8;0;19;0;6;19;0,45;0,00;0,00;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
11;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;10;40;462;19;39;0,28;46,20;26,67;0;2;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
