Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,212;Q3;14;178;475;7499;477;475;1,03;42,13;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
2;21100932723;"Documenti Geografici";journal;"22817549";0,120;Q4;5;50;223;1468;27;222;0,06;29,36;Italy;Western Europe;"Universita degli Studi di Roma Tor Vergata";"2019-2023";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,458;Q2;16;43;117;1391;184;109;1,67;32,35;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
4;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,472;Q2;22;22;59;1388;118;54;2,09;63,09;Italy;Western Europe;"Firenze University Press";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
5;21101085525;"Rivista di Storia Economica";journal;"03933415, 26121026";0,514;Q1;3;15;47;986;29;34;0,52;65,73;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
6;19700177546;"Industria";journal;"19738137, 00197416";0,193;Q3;12;12;84;937;45;84;0,28;78,08;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";0,281;Q2;6;17;57;922;64;52;0,95;54,24;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Food Science (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
8;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,124;Q4;10;23;60;910;14;58;0,21;39,57;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;21101089621;"Pensiero Economico Italiano";journal;"11228784, 17240581";0,114;Q4;2;22;55;775;2;53;0,06;35,23;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
10;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,263;Q3;34;16;50;725;68;50;1,67;45,31;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
