Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,586;Q1;88;159;380;3837;448;368;1,20;24,13;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
2;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,323;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
3;12916;"E-Polymers";journal;"16187229";0,136;Q3;35;81;146;2211;13;146;0,09;27,30;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
4;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,110;Q3;7;81;207;59;7;206;0,03;0,73;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Control and Systems Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
5;18320;"Petrole et Techniques";trade journal;"01525425";0,103;Q4;4;99;224;51;1;162;0,01;0,52;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
6;27828;"Caractere";trade journal;"0247039X";0,100;Q4;1;463;1845;0;0;1022;0,00;0,00;France;Western Europe;"Groupe Test";"2000-2006";"Bioengineering (Q4)";"Chemical Engineering"
7;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;13;137;0;0;46;0,00;0,00;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
8;15227;"Papercast";trade journal;"02999781";0,100;Q4;0;61;360;0;0;105;0,00;0,00;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
9;50203;"Petrole et Gaz Informations";trade journal;"16221036";0,100;Q4;1;137;492;25;0;298;0,00;0,18;France;Western Europe;"Forum ed";"1996-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
10;15279;"Revue du Papier Carton";trade journal;"12790958";0,100;Q4;0;280;621;0;0;519;0,00;0,00;France;Western Europe;"Pacacel";"2001-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
11;57658;"Revue Pratique du Froid et du Conditionnement d'Air";trade journal;"03706699";0,100;Q4;0;0;262;0;0;107;0,00;0,00;France;Western Europe;"PYC Edition";"1974, 1984-1986, 1988, 2003";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
12;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,100;Q4;10;40;126;416;1;126;0,01;10,40;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
13;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;44;132;1322;80;132;0,51;30,05;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
