Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130034;"Current Alzheimer Research";journal;"18755828, 15672050";2,034;Q1;103;85;219;4077;1165;208;5,31;47,96;36,98;11;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,271;Q1;103;41;88;4630;324;85;3,46;112,93;32,79;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,968;-;60;32;99;2149;351;97;3,27;67,16;44,31;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
4;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,299;Q3;34;97;225;2341;150;223;0,62;24,13;17,66;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;17463;"Neuroanatomy";journal;"13031783, 13031775";0,153;Q3;18;2;46;21;15;45;0,14;10,50;0,00;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q3); Neurology (clinical) (Q3)";"Medicine"
6;18057;"Neurosciences";journal;"13196138";0,141;Q4;29;78;284;942;25;273;0,10;12,08;29,26;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
7;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,123;Q4;20;44;26;1004;7;26;0,27;22,82;31,25;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
8;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
9;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,114;Q4;12;25;95;478;11;92;0,10;19,12;22,45;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
10;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,110;Q4;5;52;189;1265;2;171;0,01;24,33;11,97;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
11;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,103;Q4;5;29;58;595;2;56;0,00;20,52;38,78;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
12;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
13;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";;-;28;29;0;717;0;0;0,00;24,72;28,79;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
14;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";;-;27;20;0;1370;0;0;0,00;68,50;43,24;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
15;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;46;96;1272;8;87;0,09;27,65;44,74;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
16;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";;-;59;27;46;927;11;0;0,24;34,33;42,64;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
17;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";;-;43;21;0;630;0;0;0,00;30,00;27,66;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical)";"Medicine"
18;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";;-;9;41;0;862;0;0;0,00;21,02;42,00;0;0;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical)";"Medicine"
