Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";0,818;Q1;130;55;129;3150;266;129;2,23;57,27;34,73;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;23730;"Suo";journal;"00395471";0,180;Q4;19;8;37;384;11;37;0,43;48,00;35,71;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,483;Q2;105;41;118;1867;109;118;1,05;45,54;15,15;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
4;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,219;Q3;43;37;112;1633;38;111;0,23;44,14;18,57;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
5;16574;"Plant and Soil";journal;"15735036, 0032079X";0,875;Q1;225;399;822;17194;1506;816;1,68;43,09;25,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
6;39112;"Geoderma";journal;"18726259, 00167061";0,978;Q1;203;162;293;6874;511;281;1,28;42,43;25,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
7;59988;"European Journal of Agronomy";journal;"11610301";0,711;Q2;138;79;154;3083;204;153;1,03;39,03;16,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
8;96119;"Applied Soil Ecology";journal;"09291393";1,056;Q1;145;74;205;2852;375;202;1,55;38,54;32,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;78796;"Field Crops Research";journal;"18726852, 03784290";0,969;Q1;190;108;276;4152;417;273;1,08;38,44;21,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
10;14802;"Soil Biology and Biochemistry";journal;"00380717";1,678;Q1;266;180;697;6862;1706;687;2,05;38,12;25,78;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,662;Q2;116;76;264;2677;312;260;0,84;35,22;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
12;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";0,941;Q1;148;128;456;4503;677;454;1,24;35,18;30,43;27;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,135;Q4;117;17;11;595;3;10;0,27;35,00;29,41;12;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;38003;"Soil and Tillage Research";journal;"01671987";1,129;Q1;175;98;288;3370;402;283;1,37;34,39;19,43;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,802;Q1;97;74;213;2332;269;213;0,97;31,51;26,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,201;Q1;136;75;188;2329;353;184;1,69;31,05;24,87;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
17;14648;"European Journal of Soil Biology";journal;"11645563";0,641;Q2;91;27;126;832;127;125;0,93;30,81;28,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
18;36093;"Pedobiologia";journal;"00314056, 18731511";0,529;Q2;80;118;159;3490;130;159;0,75;29,58;27,41;24;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
