Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;169;655;13765;1675;628;2,47;81,45;45,95;2;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
2;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,034;Q1;118;178;548;7517;989;530;1,77;42,23;55,13;32;60;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;57810;"Journal of Cultural Heritage";journal;"12962074";0,665;Q1;84;190;459;8043;1491;453;3,45;42,33;43,93;1;79;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
4;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;194;390;3163;7;274;0,03;16,30;38,67;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
5;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;128;386;2723;7;385;0,02;21,27;34,92;0;4;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;0;381;0;10;38;0,02;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
7;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,771;Q1;139;115;361;11952;1182;353;3,27;103,93;38,01;9;18;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
8;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,565;Q1;93;102;360;5175;556;357;1,63;50,74;45,62;4;35;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
9;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,308;Q2;10;122;357;6273;110;356;0,32;51,42;32,82;0;10;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
10;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,234;Q2;7;93;343;2170;82;343;0,34;23,33;68,07;0;11;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,780;Q1;42;403;319;27428;655;316;2,03;68,06;43,23;20;63;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
12;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,278;Q2;24;35;318;1450;183;314;0,57;41,43;44,05;0;8;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
13;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";0,503;Q1;49;132;314;5641;571;314;1,79;42,73;61,66;20;113;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
14;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,729;Q1;102;131;295;4255;493;279;1,84;32,48;57,81;4;35;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
15;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";1,158;Q1;44;61;277;2638;364;234;0,90;43,25;33,33;0;9;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q1)";"Social Sciences"
16;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,086;Q1;131;66;271;3944;654;258;2,37;59,76;59,80;4;14;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
17;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,655;Q1;70;108;270;6107;446;265;1,48;56,55;52,56;1;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
18;32845;"American Anthropologist";journal;"00027294, 15481433";0,569;Q1;101;124;265;4470;326;180;1,24;36,05;57,45;4;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
19;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,671;Q1;183;77;250;4548;746;248;2,48;59,06;62,35;30;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
20;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,118;Q4;19;0;234;0;90;232;0,00;0,00;0,00;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q4)";"Social Sciences"
21;33918;"Current Anthropology";journal;"00113204, 15375382";0,962;Q1;131;77;229;6614;723;200;3,16;85,90;46,02;9;27;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
22;21100407919;"Islamic History and Civilization";book series;"09292403";0,101;Q4;10;35;227;3479;38;27;0,14;99,40;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,300;Q2;43;75;214;3089;206;205;0,77;41,19;56,88;12;32;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
24;21100199115;"Rusin";journal;"23451149, 18572685";0,270;Q2;10;81;213;2450;87;200;0,44;30,25;45,45;0;11;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
25;145733;"Sexualities";journal;"14617382, 13634607";0,688;Q1;73;70;213;3894;332;198;1,45;55,63;63,16;11;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
26;25987;"Social Networks";journal;"03788733";1,318;Q1;114;41;206;2886;674;203;2,97;70,39;30,77;3;9;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
27;110220;"Human Ecology";journal;"15729915, 03007839";0,576;Q1;84;74;203;5174;355;196;1,68;69,92;36,11;20;58;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
28;5700164821;"Interventions";journal;"1369801X";0,384;Q2;21;66;199;2515;96;189;0,42;38,11;51,56;0;12;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
29;17530;"Social Forces";journal;"15347605, 00377732";1,769;Q1;151;60;188;3983;527;187;2,20;66,38;42,74;19;35;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
30;22899;"Journal of Consumer Research";journal;"00935301, 15375277";7,595;Q1;220;62;187;4619;1297;184;6,46;74,50;54,05;4;5;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,421;Q1;36;64;177;3490;190;177;0,91;54,53;62,41;15;52;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
32;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";3,004;Q1;106;65;176;5016;940;168;5,37;77,17;34,95;26;41;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
33;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,908;Q1;76;44;174;2796;300;168;1,61;63,55;40,48;3;9;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
34;78798;"Ethnologie Francaise";journal;"00462616";0,120;Q4;15;50;172;2071;26;168;0,20;41,42;53,45;1;10;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
35;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,187;Q3;7;95;168;2062;38;168;0,20;21,71;72,60;1;38;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
36;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,225;Q2;6;69;162;1805;31;157;0,17;26,16;49,37;0;19;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
37;21100887628;"Journal of Siberian Federal University - Humanities and Social Sciences";journal;"23136014, 19971370";0,191;Q3;11;152;157;3796;30;157;0,19;24,97;61,87;1;49;Russian Federation;Eastern Europe;"Siberian Federal University";"2018-2023";"Anthropology (Q3)";"Social Sciences"
38;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,557;Q1;51;60;152;2849;219;138;1,28;47,48;82,67;9;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
39;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,101;Q4;13;23;150;2311;29;16;0,15;100,48;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
40;34957;"Anthropology Today";journal;"0268540X";0,369;Q2;33;36;149;791;124;114;0,68;21,97;55,56;1;12;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q2)";"Social Sciences"
41;27733;"Latin American Research Review";journal;"00238791, 15424278";0,524;Q1;54;54;147;3252;151;142;0,98;60,22;30,26;8;23;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
42;100147330;"World Englishes";journal;"08832919";0,537;Q1;64;55;146;2509;194;130;1,25;45,62;59,26;0;3;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Social Sciences"
43;21100863480;"New Research of Tuva";journal;"20798482";0,285;Q2;13;66;144;1509;36;144;0,33;22,86;78,38;0;12;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
44;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,144;Q3;23;26;141;823;52;141;0,20;31,65;49,21;1;11;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
45;26809;"Identities";journal;"15473384, 1070289X";0,509;Q1;47;42;140;1878;170;127;0,88;44,71;60,78;0;18;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
46;16601;"Ethnos";journal;"00141844, 1469588X";0,569;Q1;53;49;138;2590;220;128;1,69;52,86;45,00;4;9;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
47;15965;"Personal Relationships";journal;"13504126, 14756811";0,824;Q1;97;35;138;2095;257;138;1,74;59,86;59,05;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
48;14234;"Cultural Studies";journal;"14664348, 09502386";0,716;Q1;62;48;137;2642;161;129;1,22;55,04;49,09;5;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
49;21101168050;"Yearbook of Muslims in Europe";book series;"18771432";;-;8;45;137;2327;31;44;0,27;51,71;25,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2014, 2016, 2018-2023";"Anthropology; Sociology and Political Science";"Social Sciences"
50;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,209;Q2;15;51;136;2655;54;123;0,40;52,06;42,22;1;7;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
51;4700152616;"Chungara";journal;"07161182";0,340;Q2;29;55;136;1983;102;127;0,81;36,05;46,88;0;11;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q1); Anthropology (Q2)";"Social Sciences"
52;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,247;Q2;11;34;135;1222;56;127;0,39;35,94;40,35;0;8;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
53;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,765;Q1;92;45;135;2334;582;125;2,72;51,87;47,62;8;17;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
54;78019;"American Ethnologist";journal;"00940496, 15481425";1,711;Q1;95;32;133;1867;525;121;3,28;58,34;48,48;5;8;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
55;24606;"Anthrozoos";journal;"08927936";0,590;Q1;69;54;133;2715;348;133;2,03;50,28;72,61;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
56;36276;"Mankind Quarterly";journal;"00252344";0,262;Q2;19;34;131;1345;41;124;0,30;39,56;28,57;0;6;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
57;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,177;Q3;7;39;131;1179;27;126;0,18;30,23;62,50;0;6;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
58;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,428;Q1;35;29;128;1700;169;127;1,11;58,62;57,89;4;12;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
59;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,228;Q2;16;32;128;1823;42;128;0,32;56,97;27,03;1;7;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
60;4700152715;"Horizontes Antropologicos";journal;"01047183";0,140;Q3;18;39;127;1632;38;127;0,27;41,85;70,83;0;12;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
61;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;54;127;990;18;127;0,12;18,33;71,74;0;4;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
62;18463;"Africa";journal;"00019720, 17500184";0,532;Q1;51;45;126;2275;118;121;0,88;50,56;63,83;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
63;21100464913;"Balkanistic Forum";journal;"13103970";0,100;Q4;2;44;126;620;2;124;0,02;14,09;56,60;0;10;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
64;32878;"Collegium Antropologicum";journal;"03506134";0,152;Q3;49;35;126;1110;35;126;0,17;31,71;57,39;0;7;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
65;27661;"Journal of Black Studies";journal;"00219347";0,349;Q2;52;36;126;1809;108;125;0,68;50,25;45,61;5;18;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
66;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,678;Q1;71;36;125;2836;310;125;2,45;78,78;27,78;9;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
67;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,246;Q2;42;47;124;2121;141;122;0,87;45,13;55,41;0;5;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Philosophy (Q2); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
68;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,327;Q2;38;31;123;1216;111;122;0,77;39,23;56,92;0;7;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
69;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,139;Q3;10;15;118;662;20;116;0,13;44,13;44,44;0;2;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
70;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,985;Q1;36;41;118;1782;224;116;1,40;43,46;36,21;15;15;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
71;11600153433;"Games and Culture";journal;"15554139, 15554120";0,751;Q1;60;46;117;2399;274;114;2,35;52,15;34,21;4;6;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
72;21100388307;"Journal of Ethnic Foods";journal;"23526181";0,688;Q1;33;33;117;1526;260;105;1,80;46,24;43,68;3;7;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Anthropology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
73;24470;"Childhood";journal;"09075682, 14617013";0,835;-;73;37;116;1666;225;103;1,90;45,03;80,39;5;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
74;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,389;Q1;96;38;116;2300;272;83;1,62;60,53;46,67;1;5;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
75;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,148;Q3;11;29;116;973;36;96;0,32;33,55;53,57;0;4;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
76;67476;"Social Anthropology";journal;"14698676, 09640282";0,695;Q1;50;56;116;2251;208;91;1,49;40,20;52,73;5;18;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
77;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,335;Q2;27;42;114;1932;91;114;0,76;46,00;53,79;0;10;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
78;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,629;Q1;62;34;114;2053;178;98;1,15;60,38;55,07;5;14;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
79;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,425;Q1;23;49;114;2820;67;109;0,57;57,55;40,45;2;12;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
80;5700164168;"History and Anthropology";journal;"14772612, 02757206";1,106;Q1;31;46;114;2175;168;112;0,65;47,28;43,18;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
81;21100259514;"Confluenze";journal;"20360967";0,138;Q3;4;44;113;1599;9;111;0,07;36,34;60,00;0;5;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
82;26926;"African Studies Review";journal;"00020206";0,393;Q2;54;36;111;1675;88;97;0,66;46,53;42,11;6;9;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
83;17507;"Social Compass";journal;"00377686, 14617404";0,458;Q1;37;36;111;1519;104;102;1,05;42,19;35,42;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
