Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21861;"CPD Anaesthesia";journal;"14662922";0,100;Q4;4;27;94;319;0;64;0,00;11,81;19,23;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
25;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,101;Q4;19;143;173;309;3;173;0,02;2,16;22,12;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
24;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,102;Q4;21;73;197;415;4;180;0,01;5,68;71,15;2;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
23;16468;"Pain Reviews";journal;"09681302, 14770318";0,103;Q4;17;0;8;0;1;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
22;21953;"Seminars in Anesthesia, Perioperative Medicine and Pain";journal;"15580466, 15479951";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2002-2007";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
21;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,112;Q4;5;15;53;110;2;52;0,06;7,33;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
20;21974;"Update in Anaesthesia";journal;"13534882";0,113;Q4;10;25;61;152;4;48;0,03;6,08;16,67;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
19;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,115;Q3;25;47;132;2115;18;115;0,13;45,00;13,79;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
18;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,122;Q3;18;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
17;20434;"Ambulatory Surgery";journal;"09666532";0,126;Q3;17;20;65;432;12;63;0,10;21,60;28,57;1;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
16;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,129;Q3;18;63;150;1452;13;139;0,09;23,05;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
15;21100849723;"BJA Education";journal;"20585357, 20585349";0,141;Q3;53;46;72;354;24;71;0,33;7,70;32,20;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
14;145429;"Pain Practice";journal;"15332500, 15307085";0,163;Q3;73;44;15;1781;12;14;0,80;40,48;23,40;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
13;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,189;Q2;19;36;101;1248;23;93;0,25;34,67;21,82;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
12;21935;"Pain Clinic";journal;"01691112, 15685691";0,209;Q2;20;68;219;1291;55;218;0,23;18,99;34,56;11;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
11;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,508;Q1;18;2;16;0;24;16;1,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
10;21855;"BMC Anesthesiology";journal;"14712253";0,550;Q1;54;10;19;381;36;19;2,08;38,10;33,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
9;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,606;Q1;88;220;585;3727;659;383;1,06;16,94;22,69;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
8;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,633;Q1;82;50;135;2917;263;124;2,09;58,34;12,50;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
7;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,662;Q1;98;261;578;4779;1044;424;1,68;18,31;36,81;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,686;Q1;121;71;164;1613;321;117;2,06;22,72;42,22;19;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
5;21410;"Anaesthesia";journal;"13652044, 00032409";0,871;Q1;141;395;1542;5335;1545;488;1,05;13,51;21,53;71;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,008;Q1;123;113;371;2609;633;232;1,52;23,09;50,34;48;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,354;Q1;212;343;1144;7755;2765;762;2,23;22,61;18,21;83;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
2;26015;"Leukemia";journal;"08876924, 14765551";2,187;Q1;219;443;1146;11696;5082;806;4,54;26,40;33,19;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;4400151515;"Molecular Pain";journal;"17448069";;-;96;36;0;1307;0;0;0,00;36,31;31,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine; Cellular and Molecular Neuroscience; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
