Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;12700154746;"BHR Group - 4th International Conference on Water and Wastewater Pumping Stations";conference and proceedings;"-";0,101;-;1;0;16;0;3;14;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
15;12100157212;"Coastal Management - Proceedings of the two-day International Conference organised by the Institution of Civil Engineers, ICE";conference and proceedings;"-";0,101;-;3;0;27;0;1;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
14;21100239842;"Energy Institute - 27th International North Sea Flow Measurement Workshop 2009";conference and proceedings;"-";0,101;-;5;0;26;0;16;25;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
13;21100239838;"Energy Institute - 25th International North Sea Flow Measurement Workshop 2007";conference and proceedings;"-";0,103;-;5;0;27;0;4;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
12;21100278902;"Access to Sanitation and Safe Water: Global Partnerships and Local Actions - Proceedings of the 33rd WEDC International Conference";conference and proceedings;"-";0,104;-;7;0;96;0;4;95;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
11;21100277044;"Water, Sanitation and Hygiene: Sustainable Development and Multisectoral Approaches - Proceedings of the 34th WEDC International Conference";conference and proceedings;"-";0,104;-;7;0;136;0;6;135;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
10;21100276793;"Sustainable Development of Water Resources, Water Supply and Environmental Sanitation: Proceedings of the 32nd WEDC International Conference";conference and proceedings;"-";0,116;-;5;0;112;0;12;111;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
9;15900154703;"Proceedings of the Combined International Conference of Computing and Control for the Water Industry, CCWI2007 and Sustainable Urban Water Management, SUWM2007";conference and proceedings;"-";0,126;-;8;0;95;0;27;93;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
8;21100338306;"Proceedings of the 10th Anniversary International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2008";conference and proceedings;"-";0,135;-;8;0;246;0;49;243;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
7;19900195080;"Proceedings of the 11th International Conference on Civil, Structural and Environmental Engineering Computing, Civil-Comp 2007";conference and proceedings;"-";0,137;-;6;0;242;0;19;240;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
6;21100542123;"Analog Circuit Design - High-Speed Clock and Data Recovery, High-Performance Amplifiers, Power Management";conference and proceedings;"-";0,138;-;3;0;20;0;3;18;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
5;21100337911;"Proceedings of the 9th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2009";conference and proceedings;"-";0,138;-;6;0;137;0;44;136;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
4;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,167;-;46;348;1141;4435;183;1090;0,18;12,74;25,29;1;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
3;21100338312;"Proceedings of the 6th International Conference European Society for Precision Engineering and Nanotechnology, EUSPEN 2006";conference and proceedings;"-";0,169;-;8;0;136;0;33;135;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
2;21100201946;"Proceedings of Conference: Air Conditioning and the Low Carbon Cooling Challenge - Windsor 2008 Conference";conference and proceedings;"-";0,252;-;10;0;50;0;18;49;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Electrical and Electronic Engineering; Mechanical Engineering; Pollution";"Engineering; Environmental Science"
1;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";;-;48;5;0;101;0;0;0,00;20,20;25,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
