Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;83074;"Wissenschaft und Umwelt";journal;"01706977";0,101;Q4;1;0;34;0;0;34;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1979-1997";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
11;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,113;Q4;10;39;89;397;6;80;0,07;10,18;13,51;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
10;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,234;Q3;68;27;58;1558;55;57;0,89;57,70;39,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
9;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,246;Q3;57;54;121;954;27;111;0,25;17,67;17,95;7;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
8;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,263;Q3;46;95;322;1503;129;320;0,40;15,82;30,59;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
7;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,267;Q3;20;108;261;847;59;245;0,24;7,84;14,19;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
6;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,439;Q2;150;151;355;3581;227;351;0,53;23,72;15,57;36;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,449;Q2;78;34;130;962;96;130;0,81;28,29;27,94;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
4;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,469;Q2;142;208;403;4487;320;399;0,86;21,57;23,08;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Pollution (Q2)";"Environmental Science; Medicine"
3;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,697;Q1;179;49;121;822;104;108;0,84;16,78;23,38;11;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
2;24539;"Wasser und Abfall";journal;"14369095";;-;13;88;266;999;38;266;0,16;11,35;11,72;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution; Water Science and Technology";"Environmental Science"
1;21415;"Zeitschrift fur Umweltmedizin";journal;"14363208";;-;4;73;0;514;0;0;0,00;7,04;7,69;0;0;Germany;Western Europe;"Promedico Verlag für Wissenschaft und Medizin GmbH";"2000-2003";"Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
