Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,478;Q3;32;58;403;1318;197;388;0,42;22,72;42,86;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
2;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,350;Q3;33;110;311;2040;281;298;0,86;18,55;27,60;0;16;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
3;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,324;Q3;37;121;451;2841;420;428;0,85;23,48;41,98;1;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics (Q2); Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
4;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,173;Q4;16;85;87;1643;41;79;0,47;19,33;37,80;2;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
5;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,169;Q4;8;20;77;439;29;68;0,24;21,95;55,17;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
6;21101055963;"Endodontology";journal;"25430831, 09707212";;-;4;34;0;733;0;0;0,00;21,56;49,55;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Dentistry (miscellaneous); Immunology and Microbiology (miscellaneous) ; Oral Surgery";"Dentistry; Immunology and Microbiology; Medicine"
7;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";;-;13;117;0;2608;0;0;0,00;22,29;53,95;2;12;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Oral Surgery; Orthodontics; Pediatrics, Perinatology and Child Health; Periodontics";"Dentistry; Medicine"
8;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";;-;2;26;0;461;0;0;0,00;17,73;34,09;0;2;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
9;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;17;0;289;0;0;0,00;17,00;27,12;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
10;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";;-;8;54;0;896;0;0;0,00;16,59;32,37;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Oral Surgery; Surgery";"Dentistry; Medicine"
