Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,296;Q3;10;58;184;2311;82;184;0,53;39,84;49,23;1;10;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Organic Chemistry (Q3); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science"
2;21100811145;"Novosti Sistematiki Nizshikh Rastenii";journal;"05685435";0,285;Q3;10;29;81;841;45;81;0,66;29,00;64,56;0;2;Russian Federation;Eastern Europe;"Komarov Botanical Institute";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
3;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,250;Q3;15;37;125;1240;35;124;0,25;33,51;64,35;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";0,249;Q3;9;30;59;1055;31;59;0,49;35,17;56,98;0;1;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;21100199833;"Russian Journal of Theriology";journal;"16823559";0,218;Q3;13;17;52;669;19;51;0,41;39,35;51,67;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Plant Science (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,117;Q4;8;157;218;4358;99;217;0,45;27,76;61,95;0;10;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
7;22198;"Genetika";journal;"00166758";0,112;Q4;22;0;142;0;21;142;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100827932;"Rastitel'nost' Rossii";journal;"20730659";0,108;Q4;6;16;42;330;18;42;0,43;20,63;55,88;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences, V.L. Komarov Institute of Botany";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;21101021170;"Acta Biologica Sibirica";journal;"24121908";;-;5;7;0;187;0;0;0,00;26,71;57,89;0;3;Russian Federation;Eastern Europe;"Altai State University";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Global and Planetary Change; Insect Science; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
10;17305;"Botanicheskii Zhurnal";journal;"00068136, 26586339";;-;7;121;0;3453;0;0;0,00;28,54;69,06;0;15;Russian Federation;Eastern Europe;"Komarov Botanical Institute of the Russian Academy of Sciences";"1977, 2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
11;21101041843;"Novosti Sistematiki Vysshikh Rastenii";journal;"05685443, 26871564";;-;3;2;0;34;0;0;0,00;17,00;0,00;0;0;Russian Federation;Eastern Europe;"Komarov Botanical Institute of the Russian Academy of Sciences";"2019-2022";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
12;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";;-;5;74;49;1233;10;49;0,20;16,66;59,29;1;31;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry; Biotechnology; Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
