Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18434;"Cell";journal;"00928674, 10974172";25,716;Q1;892;513;1725;33280;74773;1495;45,92;64,87;41,96;62;198;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21101027628;"Cell Reports Medicine";journal;"26663791";5,956;Q1;50;215;89;11431;1289;81;14,48;53,17;43,36;15;151;United States;Northern America;"Cell Press";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";5,218;Q1;176;30;95;2715;1492;95;16,25;90,50;48,78;0;20;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700176402;"Cold Spring Harbor perspectives in biology";journal;"19430264";4,738;Q1;233;56;299;5735;3605;299;9,55;102,41;37,31;0;10;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;18525;"Developmental Cell";journal;"15345807, 18781551";4,705;Q1;295;297;929;18837;8691;820;9,34;63,42;41,53;1;67;United States;Northern America;"Cell Press";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;9500153903;"Biological Reviews";journal;"1469185X, 14647931";4,357;Q1;199;139;288;31841;4297;288;14,94;229,07;37,20;14;50;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;12977;"PLoS Biology";journal;"15449173, 15457885";3,928;Q1;305;336;1226;20624;11864;1205;9,20;61,38;40,27;22;90;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
8;15537;"Current Biology";journal;"18790445, 09609822";2,905;Q1;361;954;2549;46014;16617;2068;5,78;48,23;36,80;24;129;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;21100235802;"Cold Spring Harbor Perspectives in Medicine";journal;"21571422";2,510;Q1;146;79;294;10759;2530;294;5,35;136,19;35,68;4;61;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100887409;"Life Science Alliance";journal;"25751077";2,318;Q1;37;169;378;10192;1978;376;5,28;60,31;38,65;0;64;United States;Northern America;"";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Health, Toxicology and Mutagenesis (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;21100924827;"Communications Biology";journal;"23993642";2,256;Q1;73;1304;1431;80796;9066;1368;6,09;61,96;37,47;34;400;United States;Northern America;"Springer Nature";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";2,081;Q1;139;33;89;6405;1058;84;11,39;194,09;41,24;1;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
13;19700188389;"Wiley Interdisciplinary Reviews: Systems Biology and Medicine";journal;"1939005X, 19395094";1,902;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100218506;"ACS Synthetic Biology";journal;"21615063";1,537;Q1;94;341;924;18082;5156;921;5,49;53,03;37,24;2;72;United States;Northern America;"American Chemical Society";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
15;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,520;Q1;289;189;718;14903;4544;659;6,40;78,85;45,62;24;63;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;13174;"BioEssays";journal;"02659247, 15211878";1,518;Q1;202;202;506;16124;1843;397;3,51;79,82;38,62;3;65;United States;Northern America;"John Wiley &amp; Sons Inc.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;14129;"Methods";journal;"10462023, 10959130";1,392;Q1;171;154;585;9787;2337;539;4,04;63,55;39,43;7;44;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;5000158308;"CBE Life Sciences Education";journal;"19317913";1,297;Q1;90;85;260;5508;1152;246;4,25;64,80;62,24;3;24;United States;Northern America;"American Society for Cell Biology";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Education (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
19;20473;"Life Sciences";journal;"18790631, 00243205";1,132;Q1;191;1232;2782;85781;17820;2776;6,55;69,63;45,84;9;618;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100898763;"Plant Direct";journal;"24754455";0,950;Q1;27;68;261;3798;883;257;3,29;55,85;38,20;0;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
21;50101;"Experimental Biology and Medicine";journal;"15353699, 15353702";0,864;Q2;161;263;483;16120;1954;470;3,55;61,29;44,17;4;135;United States;Northern America;"Frontiers Media SA";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21101036625;"Advanced Biology";journal;"27010198";0,855;Q2;37;97;390;8664;1506;383;3,62;89,32;37,80;1;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
23;21100932464;"Gates Open Research";journal;"25724754";0,846;Q2;22;52;200;1753;461;168;2,12;33,71;52,01;3;39;United States;Northern America;"F1000 Research Ltd";"2017-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,775;Q2;109;63;332;3194;1165;331;4,06;50,70;35,62;1;31;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
25;20927;"Yale Journal of Biology and Medicine";journal;"15514056, 00440086";0,774;Q2;70;72;222;3490;682;193;2,99;48,47;38,70;0;37;United States;Northern America;"Yale Journal of Biology and Medicine Inc.";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100239256;"PeerJ";journal;"21678359";0,766;Q2;110;2151;6324;131773;21579;6321;3,10;61,26;40,68;46;871;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;21101037328;"In Silico Plants";journal;"25175025";0,732;Q2;13;36;24;2514;79;21;3,29;69,83;27,22;0;9;United States;Northern America;"Oxford University Press";"2019-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Mathematics"
28;27770;"Journal of Investigative Medicine";journal;"17088267, 10815589";0,682;Q2;77;154;304;4531;827;283;2,49;29,42;40,34;5;86;United States;Northern America;"Sage Publications";"1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;15500154705;"Cellular and Molecular Bioengineering";journal;"18655025, 18655033";0,677;Q2;44;51;134;2695;442;127;3,57;52,84;34,73;0;20;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
30;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,647;Q2;187;1943;6409;84502;23159;6323;3,14;43,49;40,80;20;813;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,601;Q2;173;266;1047;13492;2523;1028;2,35;50,72;26,79;5;99;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
32;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,594;Q2;97;119;474;5321;925;463;1,94;44,71;33,52;0;62;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
33;11700154612;"Cold Spring Harbor Protocols";journal;"19403402, 15596095";0,592;Q2;66;82;420;1300;701;388;1,24;15,85;38,64;0;1;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;21100197927;"FEBS Open Bio";journal;"22115463";0,591;Q2;46;272;601;11620;1579;596;2,71;42,72;38,72;1;123;United States;Northern America;"Wiley-Blackwell";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;21101038828;"STAR Protocols";journal;"26661667";0,529;Q2;19;782;221;9533;302;221;1,37;12,19;42,41;3;164;United States;Northern America;"Cell Press";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
36;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,522;Q2;69;473;489;16733;1537;484;2,99;35,38;40,52;1;232;United States;Northern America;"Hindawi Limited";"2006-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
37;14864;"Cryobiology";journal;"00112240, 10902392";0,513;Q2;96;131;394;6429;1065;391;2,63;49,08;40,21;2;20;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;19400158517;"Statistics in Biosciences";journal;"18671764, 18671772";0,513;Q2;20;29;95;931;108;89;1,19;32,10;42,17;1;12;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
39;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,512;Q2;43;83;247;2411;559;214;2,03;29,05;55,12;1;17;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,504;Q2;131;1113;3870;34067;6316;3868;1,41;30,61;43,38;3;279;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
41;21100255440;"Frontiers in Bioscience - Elite";journal;"19450508, 19450494";0,479;Q2;60;17;63;1385;179;63;1,83;81,47;43,42;0;5;United States;Northern America;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;21383;"Comparative Medicine";journal;"15320820";0,456;Q2;74;47;173;3562;293;167;1,58;75,79;49,77;0;20;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
43;21100886421;"Letters in Biomathematics";journal;"23737867";0,453;Q2;13;15;55;438;112;51;1,31;29,20;30,00;0;12;United States;Northern America;"";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
44;19200156922;"Biointerphases";journal;"15594106, 19348630";0,430;Q2;58;38;202;2025;446;197;1,90;53,29;33,70;0;4;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
45;21100905384;"Journal of Microbiology and Biology Education";journal;"19357877, 19357885";0,422;Q3;19;147;240;3542;404;232;1,68;24,10;61,60;0;43;United States;Northern America;"American Society for Microbiology";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Social Sciences"
46;26761;"Advances in Experimental Medicine and Biology";journal;"00652598, 22148019";0,398;Q3;155;1380;3918;120366;13864;54;3,52;87,22;53,33;6;640;United States;Northern America;"Springer";"1971-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100785528;"BioResearch Open Access";journal;"21647860";0,373;Q3;36;0;60;0;155;60;2,81;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
48;24142;"Artificial Life";journal;"10645462, 15309185";0,338;Q3;63;15;71;617;110;69;1,94;41,13;13,64;0;1;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Artificial Intelligence (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
49;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,336;Q3;20;48;174;723;156;174;0,89;15,06;50,38;0;6;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,282;Q3;47;313;993;4955;813;993;0,80;15,83;43,19;0;25;United States;Northern America;"Springer New York";"1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
51;13843;"Bulletin of Experimental Biology and Medicine";journal;"00074888, 15738221";0,236;Q3;41;322;1070;4804;959;1070;0,85;14,92;59,37;0;79;United States;Northern America;"Springer New York";"1956-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;13606;"Biology Bulletin";journal;"16083059, 10623590";0,205;Q3;25;271;510;11556;315;510;0,62;42,64;52,02;0;47;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,189;Q4;14;36;120;1082;97;116;0,63;30,06;57,14;0;8;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
54;6400153168;"OnLine Journal of Biological Sciences";journal;"16084217";0,178;Q4;20;54;115;1944;93;114;0,90;36,00;51,83;0;10;United States;Northern America;"Science Publications";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;21101038719;"International Journal of Biomedicine";journal;"21580510, 21580529";0,143;Q4;6;108;175;2829;75;175;0,43;26,19;57,38;0;48;United States;Northern America;"International Medical Research and Development Corporation";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
56;21100381259;"International Journal of Biology and Biomedical Engineering (discontinued)";journal;"19984510";0,140;Q4;9;48;80;1512;36;80;0,49;31,50;43,06;1;17;United States;Northern America;"North Atlantic University Union NAUN";"2014-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
57;21101136879;"Annual review of biomedical data science";journal;"25743414";;-;22;19;36;2583;233;36;5,83;135,95;39,24;3;6;United States;Northern America;"Annual Reviews Inc.";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Cancer Research; Genetics";"Biochemistry, Genetics and Molecular Biology; Engineering"
58;21101105303;"BioDesign Research";journal;"26931257";;-;10;8;12;508;38;11;3,17;63,50;39,22;0;3;United States;Northern America;"American Association for the Advancement of Science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Cell Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;21101060220;"Bio-protocol";journal;"23318325";;-;18;386;681;6191;614;681;0,90;16,04;39,16;0;59;United States;Northern America;"Bio-protocol LLC";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
60;21101133552;"Blood cancer discovery";journal;"26433230, 26433249";;-;25;57;28;2555;136;27;4,86;44,82;38,35;0;47;United States;Northern America;"NLM (Medline)";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21101101215;"Cell Genomics";journal;"2666979X";;-;20;24;0;981;0;0;0,00;40,88;35,95;1;6;United States;Northern America;"Cell Press";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics";"Biochemistry, Genetics and Molecular Biology"
62;21101065916;"Cell Reports Methods";journal;"26672375";;-;15;78;0;4380;0;0;0,00;56,15;34,88;0;28;United States;Northern America;"Cell Press";"2021-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Computer Science Applications; Genetics; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
63;21101039610;"Current Protocols";journal;"26911299";;-;18;291;0;11491;0;0;0,00;39,49;40,62;4;61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Informatics; Immunology and Microbiology (miscellaneous) ; Medical Laboratory Technology; Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
64;21101107949;"Journal of Bio-X Research";journal;"25773585, 20965672";;-;7;27;74;1123;45;71;0,69;41,59;43,11;0;8;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
65;21101089342;"Nature Reviews Methods Primers";journal;"26628449";;-;46;83;0;11202;0;0;0,00;134,96;36,67;2;5;United States;Northern America;"Springer Nature";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
