Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,292;Q3;35;67;125;2709;82;122;0,59;40,43;48,33;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
2;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,232;Q3;20;27;72;928;27;72;0,29;34,37;32,69;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
3;5100152914;"Educacion Medica";journal;"15751813";0,197;Q3;22;31;135;583;21;120;0,17;18,81;50,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,188;Q3;37;18;49;677;10;46;0,27;37,61;36,96;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
5;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,169;Q4;16;15;12;839;6;12;0,50;55,93;42,31;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
6;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,144;-;11;1;8;13;1;8;0,00;13,00;100,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q2)";"Arts and Humanities"
7;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,136;Q4;37;78;39;2295;7;39;0,18;29,42;48,03;0;0;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q4)";"Social Sciences"
8;19400156819;"Educacion XX1";journal;"1139613X";0,126;Q4;30;10;9;244;2;9;0,22;24,40;53,85;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q4)";"Social Sciences"
9;19400157145;"Porta Linguarum";journal;"16977467";0,124;Q4;21;26;26;665;2;26;0,08;25,58;60,53;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
10;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,123;Q4;24;13;38;600;7;38;0,09;46,15;46,51;0;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q4)";"Social Sciences"
11;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,103;-;7;1;0;26;0;0;0,00;26,00;50,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
12;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,101;Q4;18;20;16;627;2;15;0,13;31,35;51,72;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q4)";"Social Sciences"
13;21100420347;"8th International Symposium on Computers in Education Proceedings, SIIE 2006";conference and proceedings;"-";0,100;-;4;0;57;0;2;55;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
14;5700164380;"Comunicar";journal;"19883293, 11343478";0,100;Q4;56;50;128;917;3;127;0,02;18,34;49,12;8;0;Spain;Western Europe;"";"2008-2023";"Communication (Q4); Cultural Studies (Q4); Education (Q4)";"Social Sciences"
15;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";;-;22;34;0;1178;0;0;0,00;34,65;48,57;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education";"Social Sciences"
16;17700156749;"Intangible Capital";journal;"20143214, 16979818";;-;22;20;0;681;0;0;0,00;34,05;39,13;1;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting; Business and International Management; Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Social Sciences"
17;19900191944;"OCNOS";journal;"1885446X";;-;16;7;0;211;0;0;0,00;30,14;50,00;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Education; Literature and Literary Theory; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
18;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;46;172;1347;23;161;0,12;29,28;38,16;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
19;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";;-;22;19;0;489;0;0;0,00;25,74;41,18;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education";"Social Sciences"
20;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;18;7;442;0;7;0,00;24,56;70,83;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
