Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;39009;"Yearbook of Physical Anthropology";journal;"0096848X";2,139;Q1;51;8;13;959;81;13;0,83;119,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Social Sciences"
2;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,550;Q1;139;85;217;5389;549;215;2,51;63,40;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
3;27733;"Latin American Research Review";journal;"00238791, 15424278";1,531;-;54;38;145;1338;116;137;0,81;35,21;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;33918;"Current Anthropology";journal;"00113204, 15375382";1,311;Q1;131;63;128;4508;331;126;2,35;71,56;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;34957;"Anthropology Today";journal;"0268540X";1,252;Q1;33;0;1;0;4;1;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q1)";"Social Sciences"
6;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,248;Q1;131;42;131;2215;217;128;1,40;52,74;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
7;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,167;Q1;143;36;69;4660;177;69;2,20;129,44;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
8;78019;"American Ethnologist";journal;"00940496, 15481425";1,152;Q1;95;53;105;2999;136;92;1,13;56,58;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
9;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,127;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
10;14772;"Human Communication Research";journal;"03603989, 14682958";1,125;Q1;106;21;81;1164;195;80;1,52;55,43;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
11;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,048;Q1;96;22;134;1530;189;131;2,13;69,55;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
12;110220;"Human Ecology";journal;"15729915, 03007839";0,923;Q1;84;32;77;1866;114;77;1,16;58,31;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
13;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,866;Q1;62;23;81;930;105;66;1,10;40,43;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
14;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,864;Q1;65;21;71;922;93;66;1,13;43,90;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
15;32383;"Cultural Anthropology";journal;"08867356, 15481360";0,863;Q1;91;20;57;1586;58;55;0,97;79,30;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
16;27067;"Human Nature";journal;"19364776, 10456767";0,833;Q1;81;18;61;1165;105;59;1,13;64,72;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
17;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,740;Q1;92;20;61;1246;89;60;1,40;62,30;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
18;32845;"American Anthropologist";journal;"00027294, 15481433";0,722;Q1;101;51;193;2585;236;170;0,94;50,69;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
19;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,720;Q1;42;22;61;579;65;61;0,82;26,32;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
20;17534;"Social Justice Research";journal;"15736725, 08857466";0,625;Q1;63;21;63;997;56;60;0,89;47,48;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,588;Q1;93;75;212;3630;350;203;1,49;48,40;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
22;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,585;Q1;70;32;82;1207;95;81;1,36;37,72;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
23;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,577;Q1;68;20;70;1012;64;66;1,02;50,60;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
24;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,571;Q1;76;38;34;2101;24;34;0,71;55,29;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
25;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,518;Q1;64;25;74;1170;61;73;0,79;46,80;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
26;36664;"Human Organization";journal;"19383525, 00187259";0,480;Q1;61;33;109;1619;110;108;0,85;49,06;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
27;16100154741;"Archaeology in Oceania";journal;"07284896";0,476;Q1;29;10;41;450;26;41;0,57;45,00;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
28;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,455;Q2;55;32;78;1066;57;71;0,69;33,31;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q2); Education (Q2)";"Social Sciences"
29;72707;"Asian Perspectives";journal;"15358283, 00668435";0,416;Q2;37;21;43;1116;25;42;0,48;53,14;United States;Northern America;"University of Hawaii Press";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
30;52437;"Oceania";journal;"00298077";0,414;Q2;29;20;49;1013;28;49;0,44;50,65;United States;Northern America;"Wiley-Blackwell";"1930-2023";"History and Philosophy of Science (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
31;15617;"Journal of Comparative Family Studies";journal;"00472328";0,413;Q2;47;34;96;1446;67;92;0,60;42,53;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
32;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,398;Q2;43;16;45;1103;20;43;0,48;68,94;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
33;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,383;Q2;102;61;197;1256;174;192;0,80;20,59;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
34;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,351;Q2;55;33;91;1549;56;78;0,61;46,94;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
35;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,349;Q2;63;19;71;686;54;69;0,66;36,11;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
36;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,301;Q2;48;19;56;750;50;54;0,90;39,47;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
37;5600155075;"Field Methods";journal;"1525822X";0,284;Q2;61;23;39;741;39;39;1,06;32,22;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q2)";"Social Sciences"
38;27661;"Journal of Black Studies";journal;"00219347";0,273;Q2;52;44;120;1427;42;116;0,21;32,43;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
39;100147330;"World Englishes";journal;"08832919";0,260;Q2;64;44;134;971;73;133;0,41;22,07;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;37903;"Ethos";journal;"00912131, 15481352";0,245;Q2;54;33;68;1060;29;68;0,47;32,12;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
41;17658;"American Imago";journal;"10857931, 0065860X";0,240;Q2;17;23;66;409;22;58;0,27;17,78;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
42;5600153131;"Social Analysis";journal;"0155977X";0,239;Q2;32;45;114;1529;32;107;0,24;33,98;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,233;Q2;31;19;56;1045;22;51;0,42;55,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q2)";"Social Sciences"
44;67476;"Social Anthropology";journal;"14698676, 09640282";0,224;Q2;50;18;62;596;28;60;0,30;33,11;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
45;75184;"Ethnology";journal;"00141828";0,209;Q3;34;19;64;821;25;64;0,32;43,21;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
46;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,182;Q3;20;14;38;464;18;37;0,23;33,14;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
47;27333;"Journal of American Ethnic History";journal;"02785927";0,181;Q3;18;17;41;1212;21;35;0,43;71,29;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q1); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
48;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,169;Q3;27;25;73;990;22;65;0,29;39,60;United States;Northern America;"University of Minnesota Press";"2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
49;40068;"Ethnohistory";journal;"15275477, 00141801";0,161;Q3;29;21;82;1733;44;72;0,55;82,52;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
50;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,155;Q3;30;13;60;755;11;58;0,15;58,08;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
51;20829;"Western Folklore";journal;"0043373X";0,149;Q3;14;15;34;466;2;32;0,10;31,07;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
52;16400154737;"Ethnomusicology";journal;"00141836";0,145;Q3;28;13;43;553;13;43;0,21;42,54;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
53;36276;"Mankind Quarterly";journal;"00252344";0,140;Q3;19;16;57;966;7;57;0,13;60,38;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
54;15640;"Journal of Family History";journal;"15525473, 03631990";0,138;Q3;25;20;75;2191;23;72;0,35;109,55;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
55;6000169412;"Journal of the Southwest";journal;"08948410";0,132;Q3;13;26;71;1100;10;71;0,11;42,31;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
56;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,131;Q3;22;9;35;475;5;31;0,19;52,78;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
57;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,130;Q3;14;30;57;1170;6;55;0,17;39,00;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
58;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,122;Q3;39;0;1;0;0;1;0,00;0,00;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q3); Marketing (Q3); Economics and Econometrics (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
59;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,122;Q3;22;9;1;904;1;1;0,00;100,44;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
60;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,121;Q3;43;53;126;1900;24;123;0,06;35,85;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
61;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,115;Q4;20;13;31;437;5;31;0,10;33,62;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q4)";"Social Sciences"
62;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,112;Q4;30;4;24;168;3;22;0,00;42,00;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q3); Anthropology (Q4); Education (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
63;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,111;Q4;5;8;20;164;4;19;0,15;20,50;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
64;26596;"American Indian Culture and Research Journal";journal;"01616463";0,105;Q4;21;23;51;1345;4;51;0,10;58,48;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
65;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,104;Q4;23;13;34;603;6;31;0,18;46,38;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q4); Law (Q4)";"Social Sciences"
66;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;18;40;507;0;34;0,00;28,17;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
67;5700169047;"Anthropology of Work Review";journal;"0883024X";0,101;Q4;19;13;30;334;0;30;0,00;25,69;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q4)";"Social Sciences"
68;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,101;Q4;24;11;29;187;0;27;0,00;17,00;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
69;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;286;560;0;11;293;0,02;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
70;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;17;43;487;0;38;0,00;28,65;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
71;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,100;Q4;10;13;47;398;4;41;0,08;30,62;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;15667;"Journal of Mundane Behavior";journal;"15293041";0,100;Q4;11;0;44;0;2;40;0,00;0,00;United States;Northern America;"Millersville University";"2000-2004";"Anthropology (Q4); Philosophy (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
73;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;165;313;9775;709;305;1,85;59,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
74;42008;"Anthropologica";journal;"00035459";;-;22;17;0;1091;0;0;0,00;64,18;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
75;5000153802;"Anthropological Linguistics";journal;"00035483";;-;16;11;0;560;0;0;0,00;50,91;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Anthropology; Linguistics and Language";"Social Sciences"
76;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";;-;35;15;0;959;0;0;0,00;63,93;United States;Northern America;"Sage Publications";"2005-2023";"Animal Science and Zoology; Anthropology; Plant Science";"Agricultural and Biological Sciences; Social Sciences"
77;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;21;59;739;24;52;0,52;35,19;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
78;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";;-;45;32;0;1228;0;0;0,00;38,38;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology; Education";"Social Sciences"
79;82719;"Kiva, The";journal;"00231940";;-;24;19;45;806;8;44;0,16;42,42;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
80;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;10;22;259;0;19;0,00;25,90;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
