Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,242;Q1;220;79;233;4946;1306;231;3,55;62,61;45,34;16;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";4,294;Q1;106;52;123;3434;1089;123;8,64;66,04;36,36;33;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
3;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";3,216;Q1;183;89;249;4891;1215;243;2,56;54,96;59,24;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
4;26239;"Quaternary Science Reviews";journal;"02773791";3,062;Q1;212;325;842;29198;4742;820;4,99;89,84;30,33;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";3,043;Q1;119;42;137;1418;447;134;2,86;33,76;31,48;22;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";2,791;Q1;71;28;79;1642;346;77;3,30;58,64;39,47;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
7;19900191620;"Engineering Studies";journal;"19378629, 19408374";2,413;Q1;27;16;37;531;74;32;1,68;33,19;44,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Engineering; Social Sciences"
8;22717;"Business Ethics Quarterly";journal;"1052150X";2,376;Q1;92;21;93;2181;301;82;3,02;103,86;24,24;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
9;28466;"Economic History Review";journal;"00130117, 14680289";2,294;Q1;60;41;148;2631;286;144;1,83;64,17;25,93;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
10;22810;"British Journal of Criminology";journal;"00070955, 14643529";2,178;Q1;113;57;164;3748;591;163;3,10;65,75;31,19;21;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
11;14852;"Intelligence";journal;"01602896";2,102;Q1;109;88;181;4486;694;170;3,36;50,98;28,92;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
12;22861;"Political Psychology";journal;"0162895X, 14679221";1,949;Q1;117;50;133;2872;365;129;2,32;57,44;35,07;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
13;22634;"Holocene";journal;"14770911, 09596836";1,864;Q1;132;168;334;11109;1436;331;4,38;66,13;33,94;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
14;27069;"Human Relations";journal;"00187267, 1741282X";1,856;Q1;162;72;226;4866;792;221;2,90;67,58;43,75;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
15;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,846;Q1;283;495;1589;24442;6051;1467;3,28;49,38;53,36;266;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
16;25403;"Mind";journal;"00264423, 14602113";1,840;Q1;66;26;97;1151;137;89;1,00;44,27;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
17;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,812;Q1;81;13;35;690;142;34;2,78;53,08;30,77;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
18;25408;"Mind and Language";journal;"14680017, 02681064";1,804;Q1;80;34;79;1546;256;77;2,44;45,47;28,13;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
19;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,802;Q1;92;41;102;1898;306;102;2,51;46,29;34,26;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
20;22857;"Political Geography";journal;"09626298";1,766;Q1;114;46;151;2195;504;113;2,79;47,72;36,84;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
21;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,760;Q1;104;81;315;4914;1115;296;2,93;60,67;27,06;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
22;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,739;Q1;53;44;134;1239;142;127;1,01;28,16;18,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
23;24377;"Social Studies of Science";journal;"14603659, 03063127";1,727;Q1;106;43;138;2727;413;129;2,41;63,42;43,86;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
24;17530;"Social Forces";journal;"15347605, 00377732";1,688;Q1;151;62;200;3753;434;193;1,42;60,53;40,16;35;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
25;19419;"Computers in Human Behavior";journal;"07475632";1,667;Q1;251;334;745;17320;3884;741;4,24;51,86;45,83;88;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
26;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,623;Q1;151;118;345;5125;1175;342;2,61;43,43;47,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
27;26043;"Economy and Society";journal;"03085147, 14695766";1,620;Q1;102;30;82;1535;234;82;2,33;51,17;34,21;10;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,587;Q1;65;20;53;965;278;53;3,41;48,25;58,82;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
29;5700176815;"Journalism";journal;"14648849, 17413001";1,582;Q1;80;61;164;2906;384;161;2,53;47,64;41,46;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
30;12029;"Applied Psychology";journal;"0269994X, 14640597";1,571;Q1;111;29;94;1929;293;92;3,13;66,52;50,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
31;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,539;Q1;97;22;88;1289;229;85;1,77;58,59;59,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
32;13867;"Eye";journal;"0950222X, 14765454";1,460;Q1;123;302;1064;6019;1859;659;1,76;19,93;32,39;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
33;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,394;Q1;117;87;271;4311;625;270;1,55;49,55;54,55;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
34;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,371;Q1;93;54;164;2715;365;162;2,00;50,28;57,59;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
35;20194;"Journal of British Studies";journal;"00219371, 15456986";1,369;Q1;42;35;96;5527;82;84;0,85;157,91;33,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
36;28979;"Journal of Economic History";journal;"14716372, 00220507";1,361;Q1;70;36;111;2294;158;108;1,21;63,72;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
37;28524;"European Review of Economic History";journal;"13614916, 14740044";1,349;Q1;41;22;61;1212;77;60;1,13;55,09;16,67;13;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
38;15556;"Financial History Review";journal;"09685650, 14740052";1,344;Q1;23;15;36;620;33;35;0,83;41,33;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"Finance (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
39;22103;"Analysis";journal;"14678284, 00032638";1,288;Q1;53;69;228;846;157;207;0,61;12,26;18,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
40;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,277;Q1;76;23;70;1064;193;70;1,83;46,26;33,33;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
41;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,269;Q1;80;54;114;3001;228;113;1,95;55,57;77,22;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
42;12059;"Memory";journal;"14640686, 09658211";1,250;Q1;105;79;235;3532;560;234;1,90;44,71;56,08;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
43;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,236;Q1;56;37;119;1177;132;113;0,69;31,81;19,44;1;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
44;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,224;Q1;95;71;178;3084;477;170;2,39;43,44;49,64;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
45;36450;"Design Studies";journal;"0142694X";1,221;Q1;111;33;89;1609;320;85;3,68;48,76;35,90;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
46;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,179;Q1;64;23;74;1360;168;70;2,33;59,13;57,58;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
47;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,175;Q1;90;67;228;3059;639;227;2,65;45,66;52,54;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
48;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";1,163;Q1;28;23;74;849;93;64;0,67;36,91;51,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
49;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,146;Q1;132;70;162;3819;512;154;2,85;54,56;56,93;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
50;22308;"Philosophy of Science";journal;"1539767X, 00318248";1,145;Q1;84;82;223;1774;306;213;0,99;21,63;19,35;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
51;100147024;"Qualitative Research";journal;"14687941";1,052;Q1;93;41;120;1624;318;114;2,06;39,61;71,43;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
52;18463;"Africa";journal;"00019720, 17500184";1,044;Q1;51;33;88;1504;138;87;0,97;45,58;43,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
53;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,034;Q1;119;106;295;4542;891;283;2,47;42,85;52,41;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine; Neuroscience"
54;145544;"Journal of Semantics";journal;"01675133, 14774593";1,031;Q1;48;25;43;1182;59;42;1,23;47,28;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
55;17500155105;"Emotion Review";journal;"17540747, 17540739";1,024;Q1;93;69;261;3072;592;215;2,56;44,52;37,50;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
56;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";1,012;Q1;86;54;140;2772;409;139;2,64;51,33;56,11;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
57;16110;"Kyklos";journal;"14676435, 00235962";1,002;Q1;68;29;93;1315;150;93;1,50;45,34;26,42;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
58;145723;"Philosophia Mathematica";journal;"00318019";0,995;Q1;25;19;39;460;19;39;0,32;24,21;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
59;24525;"Ethics and International Affairs";journal;"08926794";0,993;Q1;56;29;76;1109;189;75;2,11;38,24;28,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
60;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,980;Q1;67;49;139;2596;298;135;1,93;52,98;43,45;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
61;15407;"Visual Cognition";journal;"13506285, 14640716";0,952;Q1;91;73;203;3558;315;202;1,33;48,74;32,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
62;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,936;Q1;53;36;105;1498;123;91;0,83;41,61;38,67;10;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
63;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,935;Q1;119;86;324;3444;684;311;1,85;40,05;48,46;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
64;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,934;Q1;113;41;162;2321;309;156;1,22;56,61;79,84;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
65;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,920;Q1;48;18;52;1432;79;52;1,30;79,56;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
66;19700181401;"Music Education Research";journal;"14699893, 14613808";0,911;Q1;30;28;82;1103;78;81;0,59;39,39;54,76;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
67;16000154793;"Australian Archaeology";journal;"03122417";0,907;Q1;29;27;96;1147;76;60;0,67;42,48;39,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
68;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,866;Q1;76;50;138;1836;184;122;1,27;36,72;62,77;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
69;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,865;Q1;48;60;149;6201;160;148;0,87;103,35;42,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
70;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,836;-;87;24;82;1446;176;78;1,63;60,25;26,15;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
71;21557;"Environmental Values";journal;"09632719, 17527015";0,834;Q1;56;40;82;1814;169;73;1,82;45,35;38,30;0;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Environmental Science (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Environmental Science"
72;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,833;Q1;74;45;91;2197;194;89;2,21;48,82;47,83;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
73;100141;"Journal of Field Archaeology";journal;"00934690, 20424582";0,820;Q1;45;28;73;1604;95;65;1,33;57,29;44,78;0;0;United Kingdom;Western Europe;"Maney Publishing";"1974-1999, 2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
74;5700161756;"Anthropological Theory";journal;"14634996";0,805;Q1;63;21;73;1032;117;71;1,51;49,14;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
75;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,803;Q1;54;46;119;1990;140;118;1,10;43,26;16,39;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
76;98073;"Antiquity";journal;"17451744, 0003598X";0,799;Q1;89;97;317;3119;486;286;1,45;32,15;41,13;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
77;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,799;Q1;62;38;113;3551;145;104;1,11;93,45;37,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
78;28471;"Ageing and Society";journal;"0144686X, 14691779";0,798;Q1;97;59;203;3670;441;200;1,93;62,20;58,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
79;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,798;Q1;57;32;102;1092;97;79;0,89;34,13;84,09;7;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
80;12100156090;"British Politics";journal;"1746918X, 17469198";0,788;Q1;33;24;79;1142;71;67;0,60;47,58;18,52;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
81;15244;"Historical Journal";journal;"14695103, 0018246X";0,787;Q1;49;45;154;6911;127;154;0,75;153,58;20,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
82;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,786;Q1;56;27;59;3160;92;57;1,63;117,04;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
