Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100869015;"Current Forestry Reports";journal;"21986436";1,713;Q1;44;24;54;2963;408;54;7,00;123,46;27,45;6;19;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21100440607;"Current Environmental Health Reports";journal;"21965412";1,699;Q1;67;35;131;3038;1037;130;7,52;86,80;58,24;13;30;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
3;21100808642;"Resources";journal;"20799276";0,749;Q2;54;146;333;9181;1256;323;3,66;62,88;41,33;10;109;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
4;21100811521;"Land";journal;"2073445X";0,744;Q2;54;534;439;38239;1563;427;3,51;71,61;37,78;60;419;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Global and Planetary Change (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
5;6000187990;"Diversity";journal;"14242818";0,697;Q2;52;487;428;33387;1069;419;2,39;68,56;39,28;24;230;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecological Modeling (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,666;Q2;71;89;229;5798;466;226;1,99;65,15;38,63;7;72;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21100832766;"Parks";journal;"24112119, 0960233X";0,572;Q2;23;20;58;785;96;55;1,40;39,25;35,77;0;20;Switzerland;Western Europe;"IUCN - International Union for the Conservation of Nature";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
8;21100932526;"Challenges in Sustainability";journal;"22976477";0,167;Q4;5;3;3;175;2;2;0,67;58,33;33,33;0;3;Switzerland;Western Europe;"Librello Publishing House";"2019-2023";"Ecology (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
9;21101140509;"Frontiers in Conservation Science";journal;"2673611X";;-;11;7;0;657;0;0;0,00;93,86;26,47;1;4;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Nature and Landscape Conservation";"Environmental Science"
10;21101044946;"Frontiers in Forests and Global Change";journal;"2624893X";;-;35;145;95;11395;354;93;3,73;78,59;37,88;32;96;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Ecology; Environmental Science (miscellaneous); Forestry; Global and Planetary Change; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
11;21101150733;"Frontiers in Sustainability";journal;"26734524";;-;17;17;0;940;0;0;0,00;55,29;46,77;4;13;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
12;21101049051;"Nature Reviews Earth and Environment";journal;"2662138X";;-;67;110;0;7437;0;0;0,00;67,61;37,14;29;33;Switzerland;Western Europe;"Springer International Publishing";"2020-2023";"Atmospheric Science; Earth-Surface Processes; Nature and Landscape Conservation; Pollution";"Earth and Planetary Sciences; Environmental Science"
