Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21184;"Journal of Quality Technology";journal;"00224065";1,421;Q1;94;24;93;684;212;87;2,31;28,50;15,52;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";1,206;Q1;118;86;217;2371;530;213;2,35;27,57;21,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,140;Q1;116;148;202;7476;795;198;3,51;50,51;40,24;15;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
4;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";1,101;Q1;87;32;92;1225;373;85;3,80;38,28;15,48;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
5;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";1,007;Q1;79;76;224;1493;587;208;2,22;19,64;20,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
6;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,902;Q1;84;85;280;3304;504;271;1,80;38,87;19,75;17;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
7;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,881;Q1;58;115;359;2586;328;348;0,97;22,49;9,68;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
8;12100155511;"Sensing and Instrumentation for Food Quality and Safety";journal;"19327587, 19329954";0,807;Q1;32;21;74;571;153;71;1,81;27,19;28,07;1;0;United States;Northern America;"Springer New York";"2008-2013";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemical Engineering; Engineering"
9;4000149002;"IEEE Transactions on Information Forensics and Security";journal;"15566013";0,782;Q1;167;120;237;3744;982;232;3,44;31,20;20,85;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
10;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,636;Q1;66;81;96;2382;195;95;1,91;29,41;49,18;6;0;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
11;13832;"Quality Engineering";journal;"15324222, 08982112";0,626;Q1;48;39;154;563;127;118;0,72;14,44;23,88;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
12;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,623;Q1;29;14;5;269;9;3;1,80;19,21;8,11;0;0;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Energy; Engineering"
13;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,394;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
14;4700152736;"Journal of School Violence";journal;"15388239, 15388220";0,392;Q2;52;24;85;998;80;73;0,94;41,58;60,00;9;0;United States;Northern America;"Routledge";"2002-2023";"Education (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
15;17500155116;"International Journal of Performability Engineering";journal;"09731318, 29938341";0,389;Q2;28;62;155;1016;74;136;0,54;16,39;24,04;0;0;United States;Northern America;"Totem Publisher Inc.";"2005-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
16;20013;"Software Quality Journal";journal;"09639314, 15731367";0,381;Q2;49;38;76;1238;106;62;0,91;32,58;18,18;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q3)";"Computer Science; Engineering"
17;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,365;Q2;44;100;321;1644;227;276;0,78;16,44;36,42;9;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
18;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,355;Q2;68;69;194;1257;134;171;0,61;18,22;17,48;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
19;13757;"Process Safety Progress";journal;"15475913, 10668527";0,348;Q2;46;67;172;652;164;165;0,80;9,73;9,91;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
20;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,310;Q2;35;84;209;1018;88;189;0,30;12,12;14,39;3;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
21;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,206;Q3;21;22;228;234;126;228;0,55;10,64;9,52;1;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
22;21100198238;"Journal of Machinery Manufacture and Reliability";journal;"10526188, 19349394";0,200;Q3;19;98;314;784;40;314;0,14;8,00;22,88;0;0;United States;Northern America;"Pleiades Publishing";"1990, 2008-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
23;22473;"Quality Progress";journal;"0033524X";0,154;Q3;37;151;497;483;40;310;0,09;3,20;25,47;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
24;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,141;Q3;15;23;57;583;4;57;0,08;25,35;21,15;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
25;144890;"Electronic Device Failure Analysis";journal;"15370755";0,127;Q4;7;17;94;106;10;66;0,10;6,24;33,33;0;0;United States;Northern America;"ASM International";"2004-2022";"Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
26;26369;"Radwaste Solutions";journal;"15294900";0,124;Q4;5;42;133;109;10;112;0,08;2,60;27,45;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
27;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,106;Q4;10;23;122;132;6;95;0,06;5,74;0,00;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
28;5700159257;"Peace and Conflict Studies";journal;"10827307";0,105;Q4;9;9;39;577;5;38;0,08;64,11;54,55;0;0;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
29;18800156727;"International Journal of Quality, Statistics, and Reliability";journal;"16877152, 16877144";0,103;Q4;11;13;7;234;1;7;0,14;18,00;25,81;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2012";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
30;22718;"Journal of the IEST";journal;"10984321";0,102;Q4;14;7;36;73;1;36;0,00;10,43;6,67;1;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
31;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";;-;26;19;0;911;0;0;0,00;47,95;36,92;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
32;21100238624;"Journal of Civil Structural Health Monitoring";journal;"21905479, 21905452";;-;43;12;0;293;0;0;0,00;24,42;17,50;2;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
33;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;120;217;1526;166;217;0,76;12,72;10,37;2;0;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
