Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,235;Q4;57;150;190;5328;174;187;0,85;35,52;33,92;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Drug Discovery (Q3); Biochemistry (Q4); Biophysics (Q4); Clinical Biochemistry (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
2;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,174;-;40;65;167;1524;87;144;0,55;23,45;31,66;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,257;Q4;36;71;103;1950;110;103;1,07;27,46;33,45;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
4;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,407;Q3;36;91;156;2722;170;154;1,09;29,91;26,88;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
5;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,211;Q3;32;32;81;890;68;75;0,79;27,81;29,22;0;0;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
6;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,217;Q4;27;25;20;735;23;20;1,15;29,40;19,78;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
7;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,331;Q4;26;30;96;860;101;88;1,02;28,67;37,40;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
8;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,124;-;22;46;125;940;25;108;0,16;20,43;37,10;3;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19900191769;"Iranian Journal of Arthropod-Borne Diseases";journal;"17357179, 20082517";0,255;Q4;19;0;38;0;52;37;1,29;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2011";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
10;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,101;Q4;16;24;24;650;1;24;0,04;27,08;15,79;0;0;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
