Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23340;"Chemical Reviews";journal;"15206890, 00092665";22,157;Q1;833;240;831;92093;46406;803;52,27;383,72;25,66;10;40;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;17854;"Nature Materials";journal;"14764660, 14761122";16,524;Q1;558;243;793;6833;21673;639;25,17;28,12;22,20;7;38;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;23350;"Chemical Society Reviews";journal;"03060012, 14604744";16,116;Q1;635;313;949;65803;40093;921;37,98;210,23;27,49;2;81;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;21100826569;"Nature Reviews Chemistry";journal;"23973358";13,462;Q1;109;98;94;5971;1308;52;13,91;60,93;28,39;1;20;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;18100156701;"Nature Chemistry";journal;"17554330, 17554349";10,570;Q1;291;211;652;7259;10538;555;15,45;34,40;21,74;3;28;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
6;22657;"Accounts of Chemical Research";journal;"00014842, 15204898";9,466;Q1;453;329;934;16929;19127;914;19,74;51,46;27,31;3;88;United States;Northern America;"American Chemical Society";"1968-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
7;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";7,468;Q1;703;2431;7372;133005;111166;7369;14,63;54,71;27,36;29;354;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
8;21100832985;"ACS Energy Letters";journal;"23808195";6,734;Q1;195;417;608;19175;8714;568;14,33;45,98;25,23;13;267;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
9;17853;"Nano Letters";journal;"15306992, 15306984";6,211;Q1;550;1105;3551;49576;46528;3539;12,45;44,87;25,05;10;196;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;19700182758;"Nature Communications";journal;"20411723";5,992;Q1;522;5208;10925;266251;141718;10876;11,74;51,12;33,49;423;1327;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
11;12286;"Surface Science Reports";journal;"01675729, 1879274X";5,791;-;130;9;27;2106;528;27;15,59;234,00;28,13;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
12;25143;"Advanced Functional Materials";journal;"1616301X";5,646;-;402;1372;2502;87893;37570;2416;14,60;64,06;30,45;11;481;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
13;21100788876;"Chem";journal;"24519308, 24519294";5,580;Q1;144;240;274;10865;2763;234;10,08;45,27;29,41;6;127;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
14;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,478;Q1;640;2838;8344;157992;100015;8146;11,42;55,67;28,10;25;443;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
15;21100824912;"ACS Central Science";journal;"23747951, 23747943";4,940;Q1;136;228;453;10211;3718;392;8,80;44,79;29,22;5;50;United States;Northern America;"American Chemical Society";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
16;19700188320;"ACS Catalysis";journal;"21555435";4,702;Q1;293;1247;2816;81458;35382;2772;12,10;65,32;27,52;13;285;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
17;12878;"Chemistry of Materials";journal;"15205002, 08974756";4,224;Q1;424;983;3197;53433;32376;3133;9,98;54,36;27,23;9;263;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
18;19700200838;"Chemical Science";journal;"20416520, 20416539";3,895;Q1;227;978;2721;57910;25249;2717;9,48;59,21;28,29;9;165;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
19;29646;"Progress in Surface Science";journal;"00796816";3,641;-;88;10;35;924;322;35;9,14;92,40;30,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
20;3200147828;"Small";journal;"16136829, 16136810";3,549;Q1;294;1035;2130;62985;22021;2088;10,29;60,86;31,83;8;382;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
21;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";3,372;Q1;295;2479;7528;143113;83063;7522;10,83;57,73;30,94;10;1406;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
22;21100404576;"2D Materials";journal;"20531583";3,142;Q1;96;189;598;10420;4182;598;7,14;55,13;23,62;3;14;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
23;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";2,864;Q1;78;19;70;2357;632;68;9,58;124,05;20,00;0;6;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
24;21100406867;"IUCrJ";journal;"20522525";2,628;Q1;57;97;229;3912;1053;185;4,09;40,33;25,04;0;4;United Kingdom;Western Europe;"International Union of Crystallography";"2014-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
25;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,514;Q1;480;1568;4860;88534;36965;4662;7,06;56,46;35,92;366;761;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
26;24738;"Lab on a Chip";journal;"14730197, 14730189";2,365;Q1;246;346;1336;19121;9369;1321;7,27;55,26;30,14;5;87;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
27;22781;"Chemical Communications";journal;"1364548X, 13597345";2,177;Q1;376;2791;9612;117902;60723;9605;6,19;42,24;31,27;6;357;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
28;29476;"Corrosion Science";journal;"0010938X";2,131;Q1;249;501;1201;24643;8480;1193;6,99;49,19;29,93;8;35;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
29;25806;"Carbon";journal;"00086223";2,116;Q1;328;1015;3033;52189;23223;2965;7,67;51,42;29,92;12;215;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
30;16398;"Chemical Engineering Journal";journal;"13858947";2,066;Q1;309;2143;5035;112785;43052;5026;8,78;52,63;35,14;22;982;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
31;22597;"Food Hydrocolloids";journal;"0268005X";2,055;Q1;211;570;1345;25816;8861;1343;6,30;45,29;46,19;10;26;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
32;21972;"Topics in Current Chemistry";journal;"23648961, 23650869";2,015;Q1;110;46;304;5740;1562;260;6,19;124,78;23,48;0;18;Germany;Western Europe;"Springer Verlag";"1974-1977, 1979-1983, 1987, 2004-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
33;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,885;Q1;183;1426;4218;77646;27159;4207;6,66;54,45;30,33;3;226;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
34;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";1,842;Q1;271;2436;6999;157421;34121;6811;4,92;64,62;30,11;14;357;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
35;16322;"Desalination";journal;"00119164";1,689;Q1;231;407;1127;20951;8570;1115;6,68;51,48;29,20;29;294;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
36;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,679;Q1;110;20;68;3042;535;68;6,79;152,10;39,74;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
37;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,666;Q1;173;1858;2510;95493;18154;2485;7,09;51,40;33,82;33;856;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
38;22806;"Chemical Record";journal;"15278999, 15280691";1,654;Q1;96;121;315;13506;1548;300;5,08;111,62;25,99;1;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
39;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";1,609;Q1;112;10;27;2036;227;27;7,76;203,60;16,67;1;4;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
40;23255;"Marine Chemistry";journal;"03044203";1,522;Q1;149;111;335;7799;1195;326;2,62;70,26;31,88;6;41;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
41;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,521;Q1;101;20;69;1523;304;65;4,67;76,15;16,67;0;1;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
42;17625;"Journal of Proteome Research";journal;"15353893, 15353907";1,518;Q1;183;396;1294;20396;5142;1286;3,85;51,51;37,77;5;103;United States;Northern America;"American Chemical Society";"2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,501;Q1;255;1698;4518;97042;21690;4506;4,85;57,15;30,13;8;227;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
44;24657;"Chemosphere";journal;"00456535, 18791298";1,448;Q1;311;2164;4787;114407;26276;4748;5,46;52,87;41,65;237;1053;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Chemistry; Environmental Science; Medicine"
45;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,446;Q1;192;232;749;12962;3244;746;3,97;55,87;27,43;2;30;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
46;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,430;Q1;143;208;597;10530;2881;593;4,54;50,63;42,84;15;72;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
47;28425;"Fire Safety Journal";journal;"03797112";1,404;Q1;99;97;377;3623;931;376;2,33;37,35;24,01;7;6;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
48;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";1,386;Q1;19;1;13;23;74;13;3,75;23,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
49;21100229202;"Journal of Materials Chemistry B";journal;"2050750X, 20507518";1,354;Q1;141;741;2644;42450;13591;2636;5,17;57,29;39,18;4;249;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Medicine"
50;28623;"Combustion and Flame";journal;"00102180, 15562921";1,290;Q1;212;463;1089;22908;5723;1085;4,83;49,48;17,14;12;55;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
51;12202;"Intermetallics";journal;"09669795";1,282;Q1;134;260;546;10558;2056;544;3,53;40,61;27,66;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
52;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";1,240;Q1;163;121;322;7501;1525;298;2,29;61,99;32,71;15;30;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
53;16377;"Catalysis Today";journal;"09205861";1,217;Q1;240;558;1729;25485;8163;1654;4,80;45,67;32,43;5;163;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
54;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";1,216;Q1;52;95;161;4669;652;160;4,05;49,15;26,23;0;18;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
55;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";1,213;Q1;68;172;355;8675;1388;343;3,68;50,44;32,32;1;54;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
56;145691;"Soft Matter";journal;"17446848, 1744683X";1,171;Q1;201;955;2851;48799;10086;2841;3,38;51,10;28,16;2;46;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
57;19700173303;"Metallomics";journal;"1756591X, 17565901";1,160;Q1;96;149;423;9932;1693;411;3,54;66,66;41,88;0;51;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biomaterials (Q1); Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
58;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";1,128;Q1;124;480;1251;32471;4538;1223;3,69;67,65;31,37;0;83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
59;28983;"Applied Surface Science";journal;"01694332";1,115;-;235;3427;7743;152427;39087;7697;5,36;44,48;33,54;12;750;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
60;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,111;Q1;345;1487;3607;68232;14306;3584;3,69;45,89;41,41;54;245;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
61;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,110;Q1;208;253;747;14801;2398;737;3,17;58,50;23,28;1;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
62;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,078;Q1;75;66;174;2648;381;174;2,01;40,12;18,86;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
63;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,066;Q1;190;593;1669;26722;7146;1660;4,39;45,06;33,31;1;97;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
64;110040;"Nanotechnology";journal;"09574484, 13616528";1,056;Q1;228;1161;3211;51135;11108;3203;3,42;44,04;28,78;0;205;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
65;24672;"Crystal Growth and Design";journal;"15287505, 15287483";1,046;Q1;174;874;2327;43017;9498;2323;4,20;49,22;31,28;5;61;United States;Northern America;"American Chemical Society";"2001-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
66;16400154786;"Journal of Biophotonics";journal;"1864063X";1,039;Q1;79;311;409;12617;1460;368;3,51;40,57;34,69;4;80;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
67;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,032;Q1;63;108;102;4607;459;93;4,50;42,66;32,95;16;55;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
68;21100461983;"Frontiers in Chemistry";journal;"22962646";1,018;Q1;106;632;241;36629;952;229;3,72;57,96;37,45;10;193;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
69;19700186746;"ACS Combinatorial Science";journal;"21568952, 21568944";1,017;Q1;58;76;261;3678;830;258;3,32;48,39;33,52;1;12;United States;Northern America;"American Chemical Society";"2011-2020";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
70;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,014;Q1;73;101;252;5098;655;252;2,72;50,48;35,52;2;1;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
71;24678;"Crystallography Reviews";journal;"0889311X";1,013;Q1;33;13;33;774;66;21;1,75;59,54;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
72;16413;"Chemical Engineering Science";journal;"00092509";1,012;Q1;214;626;1968;28172;7535;1948;3,67;45,00;24,53;3;91;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
73;24139;"Israel Journal of Chemistry";journal;"18695868, 00212148";0,998;Q1;64;131;349;9081;754;317;1,95;69,32;27,45;0;11;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
74;21100277040;"Journal of Systems Chemistry";journal;"17592208";0,983;Q1;16;0;3;0;13;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chemistry Central";"2011-2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
