Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15041;"Coastal Engineering";journal;"03783839";1,931;Q1;133;111;293;3660;892;276;2,85;32,97;19,74;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
2;21052;"Marine Structures";journal;"09518339";1,756;Q1;82;35;101;837;256;99;2,36;23,91;17,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
3;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,873;Q1;144;639;611;19668;1890;608;3,16;30,78;25,51;5;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
4;28374;"Oceanologia";journal;"23007370, 00783234";0,576;Q1;51;33;116;1250;165;115;1,20;37,88;39,60;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
5;21100321981;"Submarine Mass Movements and Their Consequences - 4th International Symposium";conference and proceedings;"-";0,374;-;9;0;18;0;28;17;1,56;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
6;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,297;Q2;30;7;25;128;14;25;0,47;18,29;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
7;19300156924;"Proceedings of MARSTRUCT 2009, 2nd International Conference on Marine Structures-Analysis and Design of Marine Structures";conference and proceedings;"-";0,278;-;9;0;62;0;28;60;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
8;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,159;Q3;32;46;50;729;23;49;0,46;15,85;21,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Environmental Science"
9;18581;"Ports and Dredging";trade journal;"01665766";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
10;21100205974;"Marine Technology and Engineering";conference and proceedings;"-";0,116;-;10;0;87;0;8;84;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
11;19400158334;"RINA, Royal Institution of Naval Architects International Conference - Warship 2009: Airpower at Sea";conference and proceedings;"-";0,106;-;2;0;16;0;4;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
12;110225;"HSB International";journal;"0923666X";0,100;Q4;2;0;154;0;0;135;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
13;19900193574;"Maritime by Holland";journal;"22113444";0,100;Q4;2;113;81;0;0;63;0,00;0,00;18,75;0;0;Netherlands;Western Europe;"Navingo BV";"2011-2019";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
14;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;0;90;0;2;90;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
15;21100218141;"Methods in Oceanography";journal;"22111220";;-;26;7;0;367;0;0;0,00;52,43;16,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Aquatic Science; Ocean Engineering; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
