Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100262301;"Quantum Field Theory and Beyond: Essays in Honor of Wolfhart Zimmermann - Proceedings of the Symposium in Honor of Wolfhart Zimmermann's 80th Birthday";conference and proceedings;"-";0,554;-;2;0;9;0;6;7;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
2;21100322400;"Selected Papers of the Symposium Held in Honor of Philip L-F Liu's 60th Birthday - Nonlinear Wave Dynamics";conference and proceedings;"-";0,170;-;3;0;11;0;5;9;0,45;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
3;21100283780;"Proceedings of the 9th Asia-Pacific International Conference on Gravitation and Astrophysics, ICGA 2009";conference and proceedings;"-";0,153;-;2;0;18;0;3;16;0,17;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
4;21100322411;"Proceedings of the 19th International Conference on Laser Spectroscopy, ICOLS 2009";conference and proceedings;"-";0,131;-;1;0;14;0;0;12;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
5;21100322551;"Proceedings of the 15th Joint Workshop on Electron Cyclotron Emission and Electron Cyclotron Resonance Heating, EC-15";conference and proceedings;"-";0,121;-;3;0;47;0;3;45;0,06;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
6;21100784733;"World Scientific Proceedings Series on Computer Engineering and Information Science 1; Computational Intelligence in Decision and Control - Proceedings of the 8th International FLINS Conference";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
7;21100284901;"11th Marcel Grossmann Meeting on Recent Developments in Theoretical and Experimental General Relativity, Gravitation and Relativistic Field Theories - Proc. of the MG11 Meeting on General Relativity";conference and proceedings;"-";0,119;-;5;0;197;0;7;194;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
8;21100287715;"The Origin of Mass and Strong Coupling Gauge Theories - Proceedings of the 2006 International Workshop, SCGT 2006";conference and proceedings;"-";0,119;-;0;0;16;0;0;14;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
9;21100261920;"Proceedings of the 13th Lomonosov Conference on Elementary Particle Physics: Particle Physics on the Eve of LHC";conference and proceedings;"-";0,115;-;1;0;38;0;0;36;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100286854;"Proceedings of the 4th Meeting on CPT and Lorentz Symmetry, CPT 2007";conference and proceedings;"-";0,114;-;4;0;35;0;1;33;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
