Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,942;Q2;79;213;586;8293;1325;490;2,34;38,93;42,37;6;55;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,669;Q2;72;93;335;3739;725;305;1,90;40,20;42,46;0;30;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
3;21100853805;"Quantitative Biology";journal;"20954697, 20954689";0,601;Q2;23;30;84;1709;80;79;0,95;56,97;35,42;0;3;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
4;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,599;Q2;42;53;220;2410;403;201;1,63;45,47;41,13;0;20;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100773742;"Network Biology (discontinued)";journal;"22208879";0,160;Q4;14;0;34;0;39;34;1,05;0,00;0,00;0;0;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Applied Mathematics (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
6;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,139;Q4;9;180;540;4483;175;538;0,38;24,91;41,03;0;59;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13600154710;"Life Science Journal (discontinued)";journal;"10978135";0,121;Q4;33;0;72;0;19;72;0,08;0,00;0,00;0;0;China;Asiatic Region;"Zhengzhou University";"2008-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,105;Q4;9;276;1066;6979;44;1066;0,04;25,29;45,90;0;103;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100854145;"Journal of International Translational Medicine";journal;"22276394";0,101;Q4;3;0;53;0;2;50;0,08;0,00;0,00;0;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2015-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";;-;32;31;1;1456;1;1;1,00;46,97;43,75;0;2;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
