Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";1,044;Q1;61;47;303;1695;1565;303;4,03;36,06;15,32;1;11;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
2;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,764;Q1;55;49;132;1176;625;126;4,76;24,00;17,31;0;12;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications (Q1); Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
3;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,362;Q3;32;51;120;1793;181;107;1,23;35,16;45,26;0;24;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
4;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,342;Q3;12;26;31;1039;48;31;1,55;39,96;35,48;0;3;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Bioengineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
5;21100853505;"Neuroscience and Biomedical Engineering";journal;"22133860, 22133852";0,305;Q3;1;0;3;0;8;3;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Bioengineering (Q3); Biomedical Engineering (Q3); Neuroscience (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Neuroscience"
6;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,303;Q3;22;86;130;2165;164;122;1,20;25,17;30,67;3;17;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Chemical Engineering; Health Professions; Medicine"
7;21100804545;"Progress in Color, Colorants and Coatings";journal;"20082134, 23831790";0,285;Q3;17;24;80;818;99;80;1,23;34,08;20,00;0;8;Iran;Middle East;"Institute for Color Science and Technology (ICST)";"2016-2023";"Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
8;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,270;Q4;25;39;144;1550;186;143;1,39;39,74;35,51;0;4;Iran;Middle East;"Islamic Azad University";"2012-2023";"Inorganic Chemistry (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
9;21100855906;"Journal of Membrane Science and Research";journal;"24765406";0,252;Q4;23;42;96;1470;139;86;1,24;35,00;32,99;0;14;Iran;Middle East;"Amirkabir University of Technology - Membrane Processes Research Laboratory";"2015-2023";"Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Materials Science"
10;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,249;Q3;20;32;80;1346;106;80;1,17;42,06;44,79;0;9;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Bioengineering (Q3); Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
11;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,246;Q4;52;72;245;4405;392;229;1,88;61,18;35,04;0;29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,245;Q3;34;26;125;912;194;125;0,98;35,08;20,00;1;9;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Computer Science; Engineering"
13;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,245;Q4;42;27;75;1544;80;67;1,11;57,19;38,83;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
14;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";0,234;Q3;18;54;171;1932;164;171;1,06;35,78;32,46;0;7;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Fluid Flow and Transfer Processes (Q3); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
15;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,229;Q3;20;61;171;1524;133;171;0,80;24,98;14,55;0;25;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
16;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,214;Q3;33;152;310;5657;264;306;0,76;37,22;28,51;0;29;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
17;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";0,203;Q4;16;26;64;1554;61;60;0,92;59,77;38,98;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry (Q4); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
18;19700175073;"Open Biotechnology Journal";journal;"18740707";0,199;Q4;18;20;77;1057;68;74;0,73;52,85;45,00;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biotechnology (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
19;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,193;Q4;28;18;29;698;36;27;1,00;38,78;28,21;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine"
20;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,183;-;29;228;277;8126;263;277;0,95;35,64;40,92;1;79;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
21;19700186843;"Open Chemical Engineering Journal";journal;"18741231";0,160;Q3;15;11;22;352;16;21;0,58;32,00;25,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
22;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,124;Q4;16;26;87;719;25;87;0,16;27,65;46,25;0;8;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Bioengineering (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
23;21100805731;"International Journal of Engineering and Technology(UAE) (discontinued)";journal;"2227524X";0,110;Q4;37;1;5601;25;3766;5600;0,67;25,00;0,00;0;1;United Arab Emirates;Middle East;"Science Publishing Corporation Inc";"2016-2019";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Environmental Science"
24;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,102;Q4;37;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
25;21101027394;"El-Cezeri Journal of Science and Engineering";journal;"21483736";;-;8;68;0;2491;0;0;0,00;36,63;17,56;1;18;Turkey;Middle East;"TUBITAK";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
26;21101021452;"Environmental Health Engineering and Management";journal;"24233765, 24234311";;-;12;32;0;1295;0;0;0,00;40,47;32,31;0;26;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Chemical Health and Safety; Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health";"Chemical Engineering; Environmental Science; Medicine"
27;21101092535;"Journal of Chemical and Petroleum Engineering";journal;"24236721, 2423673X";;-;6;2;0;32;0;0;0,00;16,00;0,00;0;0;Iran;Middle East;"University of Tehran";"2019-2023";"Catalysis; Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
28;21100912214;"Journal of Chemical Health Risks";journal;"22516719, 22516727";;-;10;32;0;1111;0;0;0,00;34,72;37,14;0;8;Iran;Middle East;"Islamic Azad University";"2019-2023";"Chemical Health and Safety; Environmental Chemistry; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Chemical Engineering; Environmental Science; Medicine"
29;21101021415;"Journal of Heat and Mass Transfer Research";journal;"23833068";;-;5;10;0;272;0;0;0,00;27,20;9,09;0;1;Iran;Middle East;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
30;21101171932;"Nanochemistry Research";journal;"25384279, 2423818X";;-;8;20;0;732;0;0;0,00;36,60;38,18;0;1;Iran;Middle East;"Iranian Chemical Society";"2019-2023";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Materials Science (miscellaneous)";"Chemical Engineering; Materials Science; Physics and Astronomy"
31;21101064978;"Nanomedicine Journal";journal;"23223049, 23225904";;-;11;38;0;1561;0;0;0,00;41,08;43,66;0;16;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Bioengineering; Biomedical Engineering; Materials Science (miscellaneous); Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21100901576;"Polyolefins Journal";journal;"23456868, 23222212";;-;7;14;0;582;0;0;0,00;41,57;20,45;0;0;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Catalysis; Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
33;21101118628;"Tikrit Journal of Engineering Sciences";journal;"1813162X, 23127589";;-;8;28;0;519;0;0;0,00;18,54;14,00;0;9;Iraq;Middle East;"Tikrit University";"2019-2023";"Chemical Engineering (miscellaneous); Civil and Structural Engineering; Electrical and Electronic Engineering; Environmental Engineering; Environmental Science (miscellaneous); Mechanical Engineering";"Chemical Engineering; Engineering; Environmental Science"
