Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21103;"Milbank Quarterly";journal;"0887378X, 14680009";3,299;Q1;115;52;86;1323;465;68;3,75;25,44;46,34;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,694;Q1;85;75;298;2709;1377;290;4,65;36,12;54,25;16;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
3;5700191210;"Implementation Science";journal;"17485908";2,679;Q1;141;182;399;6413;1913;394;4,65;35,24;56,43;112;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,357;Q1;141;71;179;11591;1052;177;6,03;163,25;52,67;59;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;13408;"Health Services Research";journal;"14756773, 00179124";2,155;Q1;141;119;366;3801;1061;350;3,02;31,94;45,40;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
6;22307;"HIV Medicine";journal;"14681293, 14642662";1,966;Q1;86;99;290;3537;1054;263;4,04;35,73;41,14;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
7;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,900;Q1;167;158;511;5203;2017;450;3,94;32,93;50,39;85;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;22377;"Value in Health";journal;"10983015, 15244733";1,769;Q1;132;112;531;3959;1774;475;2,96;35,35;41,63;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;21308;"Health Policy and Planning";journal;"14602237, 02681080";1,711;Q1;109;123;254;5437;868;245;3,34;44,20;47,90;96;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
10;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,461;Q1;128;102;348;3498;878;332;2,51;34,29;30,53;61;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
11;22443;"Journal of Medical Screening";journal;"09691413, 14755793";1,406;Q1;69;35;136;863;374;106;3,30;24,66;53,33;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;4400151514;"Globalization and Health";journal;"17448603";1,327;Q1;78;82;151;3941;505;134;2,84;48,06;39,47;53;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,203;Q1;118;108;270;4933;708;232;2,49;45,68;35,40;58;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21461;"International Journal for Equity in Health";journal;"14759276";1,099;Q1;82;126;238;5646;581;236;2,16;44,81;48,33;63;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;28098;"BMC Health Services Research";journal;"14726963";1,060;Q1;146;663;1416;25681;3482;1410;2,25;38,73;51,20;338;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
16;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";1,027;Q1;80;52;151;2795;315;148;1,70;53,75;68,18;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
17;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,014;Q1;111;82;238;3510;597;237;2,09;42,80;66,84;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
18;21337;"Health Research Policy and Systems";journal;"14784505";1,010;Q1;69;69;143;2737;321;125;2,07;39,67;49,32;47;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,982;Q1;108;85;257;2426;658;247;2,22;28,54;47,66;43;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,968;Q1;50;21;75;824;182;72;1,44;39,24;65,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,950;Q1;81;65;194;2813;415;192;1,95;43,28;72,65;37;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
22;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,945;Q1;84;43;201;939;376;169;1,79;21,84;61,03;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,910;Q1;97;124;402;4955;1090;402;2,78;39,96;40,99;34;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
24;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,889;Q1;57;49;170;1171;298;156;1,37;23,90;45,79;13;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
25;17500154705;"Global Health Action";journal;"16549716, 16549880";0,878;Q1;68;238;257;9146;607;234;2,38;38,43;44,67;109;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
26;21100268079;"Journal of Cancer Policy";journal;"22135383";0,844;Q1;20;14;9;659;12;8;1,33;47,07;26,53;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Oncology (Q2)";"Medicine"
27;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,838;Q1;56;98;385;2980;852;370;2,10;30,41;37,97;39;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q1)";"Medicine"
28;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,820;Q1;87;243;615;4176;926;452;1,42;17,19;43,64;42;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
29;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,814;Q1;32;61;44;475;66;31;1,42;7,79;42,31;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,812;Q2;77;75;201;1983;349;169;1,66;26,44;46,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q2)";"Medicine"
31;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,783;Q2;61;89;248;4509;532;233;1,97;50,66;37,50;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
32;19900188006;"BioSocieties";journal;"17458560, 17458552";0,773;Q2;33;30;81;1467;155;68;1,39;48,90;57,78;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health (social science) (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
33;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,769;Q2;87;163;563;6215;928;514;1,58;38,13;51,57;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
34;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,765;Q2;56;48;123;2064;249;121;1,49;43,00;47,90;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
35;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";0,758;Q2;44;26;61;1090;111;60;1,75;41,92;37,72;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q2)";"Medicine"
36;13380;"Health Services Management Research";journal;"17581044, 09514848";0,744;Q2;39;9;68;325;91;66;1,15;36,11;34,62;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q2)";"Medicine"
37;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,728;Q2;20;3;37;59;81;35;1,88;19,67;18,18;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
38;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,705;Q2;49;53;125;2018;166;112;1,04;38,08;43,45;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
39;22258;"Bioethics";journal;"14678519, 02699702";0,676;Q2;67;70;214;2145;365;178;1,59;30,64;36,96;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
40;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";0,651;Q2;44;43;104;1190;161;98;1,31;27,67;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q2)";"Medicine"
41;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,623;Q2;27;30;158;741;160;134;1,01;24,70;52,13;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
42;28100;"BMC Medical Ethics";journal;"14726939";0,616;Q2;60;89;122;3619;259;122;2,05;40,66;46,46;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
43;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,564;Q2;44;68;183;1443;238;162;1,05;21,22;61,93;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;144616;"Journal of Health Organization and Management";journal;"14777266";0,550;Q2;51;48;134;2446;195;127;1,37;50,96;50,97;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
45;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,546;Q2;52;55;82;2054;142;81;1,10;37,35;45,41;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
46;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,543;Q2;52;21;71;1104;145;64;4,19;52,57;29,52;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Health Policy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,535;Q2;30;40;103;1087;110;91;1,06;27,18;38,46;9;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
48;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,533;Q2;47;60;133;2331;187;120;1,14;38,85;78,43;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Issues, Ethics and Legal Aspects (Q1); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
49;18993;"New Genetics and Society";journal;"14636778, 14699915";0,509;Q2;40;23;81;1305;117;75;1,25;56,74;50,00;4;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
50;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,474;Q2;25;25;85;1058;100;77;1,49;42,32;49,40;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
51;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,469;Q2;28;44;99;1012;90;49;0,91;23,00;40,70;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
52;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,463;Q2;35;23;65;688;136;57;2,49;29,91;58,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
53;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,449;Q2;71;254;743;2844;466;697;0,71;11,20;43,54;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
54;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,440;Q2;30;33;111;1070;116;83;0,91;32,42;52,73;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
55;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,415;Q3;35;20;51;824;93;42;1,82;41,20;35,09;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
56;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,394;Q3;42;76;181;1335;133;147;0,73;17,57;32,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
57;21100208044;"Policy and Internet";journal;"19442866";0,379;Q3;43;25;52;1168;58;51;1,12;46,72;25,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Health (social science) (Q2); Computer Science Applications (Q3); Health Policy (Q3); Public Administration (Q3)";"Computer Science; Medicine; Social Sciences"
58;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,335;Q3;33;25;89;893;77;80;0,67;35,72;52,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
59;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,322;Q3;24;5;27;156;21;27;0,53;31,20;31,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q3); Health Policy (Q3)";"Medicine"
60;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,300;Q3;41;50;173;857;109;154;0,40;17,14;28,74;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
61;21100258385;"Journal of Comparative Effectiveness Research";journal;"20426305, 20426313";0,256;Q3;34;76;157;2436;98;122;0,62;32,05;42,44;17;0;United Kingdom;Western Europe;"";"2012-2023";"Health Policy (Q3)";"Medicine"
62;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";0,256;Q3;31;43;152;977;82;111;0,60;22,72;51,56;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
63;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,250;Q3;21;7;9;448;4;7;0,44;64,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
64;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,249;Q3;24;41;114;689;64;95;0,50;16,80;60,49;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
65;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,245;Q3;40;28;102;806;62;102;0,58;28,79;24,14;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
66;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,239;Q3;31;31;167;855;74;162;0,37;27,58;39,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
67;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,239;Q3;19;24;76;743;36;70;0,58;30,96;65,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
68;4100151533;"Advances in Health Care Management";journal;"14748231";0,235;Q3;18;11;79;269;35;62;0,49;24,45;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
69;4900153502;"British Journal of Health Care Management";journal;"13580574";0,230;Q3;19;125;385;1154;72;245;0,21;9,23;37,80;2;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
70;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,214;Q3;57;69;495;1993;205;475;0,37;28,88;43,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
71;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,203;Q3;15;49;115;895;13;87;0,16;18,27;41,67;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
72;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,191;Q3;27;130;100;8468;52;100;0,52;65,14;43,41;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,175;Q4;30;21;81;1224;38;81;0,42;58,29;38,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Marketing (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
74;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,144;Q4;20;17;53;882;14;53;0,26;51,88;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
75;19400157164;"International Journal of Clinical Leadership";journal;"17572088, 1757207X";0,141;Q4;10;0;33;0;16;33;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2009, 2011, 2013";"Health Policy (Q4)";"Medicine"
76;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,135;Q4;19;12;63;469;11;50;0,11;39,08;62,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
77;21100254353;"New Bioethics";journal;"20502877, 20502885";0,124;Q4;15;14;24;447;3;19;0,13;31,93;69,23;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
78;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,116;Q4;13;14;13;579;8;12;0,62;41,36;39,13;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
79;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,114;Q4;6;0;15;0;3;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
80;21100787508;"Journal of Global Health";journal;"20472986, 20472978";0,111;Q4;63;31;66;1012;190;60;3,75;32,65;47,22;21;0;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
81;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,111;Q4;9;2;46;91;1;37;0,00;45,50;20,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
82;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,101;Q4;28;32;22;860;2;20;0,09;26,88;36,84;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q4)";"Medicine"
83;19700175580;"PharmacoVigilance Review";journal;"17526752";0,101;Q4;2;5;52;19;0;34;0,00;3,80;66,67;0;0;United Kingdom;Western Europe;"Euromed Communications";"2010-2019";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;21100854892;"BMC Obesity";journal;"20529538";;-;30;29;0;1157;0;0;0,00;39,90;57,04;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
85;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;21;111;823;33;111;0,21;39,19;33,33;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
86;21100980647;"Health Services Insights";journal;"11786329";;-;23;6;18;201;2;16;0,13;33,50;41,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
87;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;13;37;512;130;34;4,42;39,38;57,58;5;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
88;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;16;5;319;6;4;1,20;19,94;39,39;3;0;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
