Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";10,389;Q1;331;35;99;8462;2365;98;18,85;241,77;44,12;0;14;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;19584;"Annual Review of Public Health";journal;"01637525, 15452093";6,416;Q1;178;30;84;3151;1140;81;11,25;105,03;47,62;25;19;United States;Northern America;"Annual Reviews Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;21100804406;"Lancet Public Health, The";journal;"24682667";5,493;Q1;90;147;144;2195;609;48;4,23;14,93;41,46;0;66;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;12600154733;"National Health Statistics Reports";journal;"23328363, 21648344";5,463;Q1;80;16;32;281;450;32;5,86;17,56;73,17;0;8;United States;Northern America;"U.S. National Center for Health Statistics";"2008-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;13363;"Obesity Reviews";journal;"1467789X, 14677881";4,216;Q1;199;139;342;11601;3208;314;7,82;83,46;55,14;51;112;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,876;Q1;131;198;762;5032;3984;620;5,90;25,41;56,68;1;116;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";3,280;Q1;146;44;117;3689;722;116;6,01;83,84;62,07;9;8;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
8;17148;"Tobacco Control";journal;"09644563, 14683318";3,218;Q1;142;175;554;5463;2398;467;4,67;31,22;52,19;103;48;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;14166;"Journal of Health Economics";journal;"18791646, 01676296";3,106;Q1;146;96;261;4542;1141;257;3,90;47,31;33,64;78;55;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;19700175037;"Journal of the International AIDS Society";journal;"17582652";3,053;Q1;85;169;476;6939;2186;436;4,33;41,06;52,58;62;166;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,938;Q1;326;173;935;7879;6778;750;6,83;45,54;49,32;1;93;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
12;5700191210;"Implementation Science";journal;"17485908";2,872;Q1;141;149;476;8027;2795;473;5,01;53,87;62,95;80;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;5200152632;"Environmental Research Letters";journal;"17489326";2,710;Q1;183;558;1181;32460;7556;1168;6,11;58,17;28,00;350;403;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
14;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,680;Q1;251;316;1014;11336;4581;916;4,16;35,87;60,45;127;215;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,669;Q1;163;854;2584;41239;12295;2529;4,62;48,29;42,06;192;472;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";2,652;Q1;195;161;510;3215;1779;303;3,56;19,97;46,74;0;99;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;17785;"Medical Care";journal;"15371948, 00257079";2,557;Q1;202;188;558;5660;2022;503;3,44;30,11;51,96;0;103;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;19561;"American Journal of Public Health";journal;"00900036, 15410048";2,509;Q1;307;632;1865;10383;5998;1346;2,79;16,43;55,46;5;291;United States;Northern America;"American Public Health Association Inc.";"1949-1963, 1971-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";2,462;Q1;95;63;228;2532;865;208;3,52;40,19;57,97;19;60;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;21100858657;"Lancet Planetary Health, The";journal;"25425196";2,460;Q1;72;127;97;2160;286;26;2,95;17,01;32,25;1;67;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
21;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";2,349;Q1;193;281;801;8474;3383;670;3,53;30,16;63,99;120;173;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";2,268;Q1;129;257;763;9783;3007;703;3,25;38,07;52,80;91;105;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;19700188394;"International Journal of Evidence-Based Healthcare";journal;"17441595, 17441609";2,231;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2020";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;17300154924;"Epidemics";journal;"17554365, 18780067";2,075;Q1;53;47;114;1897;439;113;3,40;40,36;35,84;13;37;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
25;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";2,028;Q1;193;189;590;5640;2187;511;3,57;29,84;49,53;59;128;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";2,008;Q1;100;24;131;729;293;81;2,99;30,38;91,89;8;19;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
27;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,967;Q1;85;112;242;3137;940;237;3,70;28,01;56,90;21;93;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
28;17665;"Preventive Medicine";journal;"10960260, 00917435";1,962;Q1;194;324;1042;13556;3977;963;3,36;41,84;57,09;117;213;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,955;Q1;111;36;113;2894;613;112;4,88;80,39;80,85;25;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
30;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,942;Q1;118;121;332;4808;1253;285;3,17;39,74;41,48;52;48;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,905;Q1;63;111;208;3988;695;199;2,58;35,93;46,48;44;80;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
32;21100404585;"One Health";journal;"23527714";1,859;Q1;39;20;56;770;241;53;3,78;38,50;43,75;9;8;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
33;22377;"Value in Health";journal;"10983015, 15244733";1,836;Q1;132;188;463;6624;1735;430;3,72;35,23;45,82;68;64;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,825;Q1;127;387;937;17999;2919;922;2,83;46,51;53,38;123;382;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
35;4700152753;"Translational Research";journal;"19315244, 18781810";1,803;Q1;116;73;389;7075;1851;367;5,04;96,92;37,61;4;38;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
36;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";1,790;Q1;146;41;104;2287;312;94;2,35;55,78;62,64;9;18;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
37;22494;"Population Health Metrics";journal;"14787954";1,761;Q1;63;23;121;829;408;121;3,05;36,04;45,52;9;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
38;21376;"Vaccine";journal;"0264410X, 18732518";1,759;Q1;215;1106;3174;40331;10573;2935;3,17;36,47;48,29;391;732;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
39;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,701;Q1;36;5;51;267;270;49;4,93;53,40;22,22;1;3;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21100440607;"Current Environmental Health Reports";journal;"21965412";1,700;-;67;47;138;3830;840;138;4,38;81,49;51,66;24;41;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
41;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,681;Q1;66;155;238;5364;865;229;3,47;34,61;47,57;37;66;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
42;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,671;Q1;162;144;457;3931;1448;352;2,80;27,30;52,82;65;75;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
43;19900191754;"Conflict and Health";journal;"17521505";1,637;Q1;44;48;105;1702;316;102;2,39;35,46;49,39;28;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
44;21431;"Indoor Air";journal;"09056947, 16000668";1,616;Q1;125;89;262;4117;1286;240;5,02;46,26;41,25;30;42;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
45;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,608;Q1;75;95;182;3056;599;174;3,09;32,17;53,84;35;90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
46;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,605;Q1;99;10;57;1083;328;18;5,37;108,30;0,00;2;5;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
47;22695;"Remedial and Special Education";journal;"15384756, 07419325";1,512;Q1;80;31;102;1669;278;102;2,78;53,84;57,84;11;20;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
48;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,505;Q1;130;150;539;5361;1365;502;2,29;35,74;42,72;30;110;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
49;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,503;Q1;117;124;340;6731;1651;325;4,42;54,28;51,04;64;87;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
50;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,488;Q1;118;75;208;3209;625;169;3,07;42,79;47,73;37;30;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
51;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,481;Q1;188;330;988;15131;3830;980;3,57;45,85;38,24;85;265;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
52;29102;"Health and Place";journal;"18732054, 13538292";1,464;Q1;137;147;377;9030;1489;376;3,65;61,43;57,25;41;79;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
53;21100829907;"American Journal of Health Economics";journal;"23323493, 23323507";1,463;Q1;21;20;64;899;123;63;1,51;44,95;50,00;19;9;United States;Northern America;"University of Chicago Press";"2015-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
54;23019;"Prevention Science";journal;"13894986, 15736695";1,461;Q1;101;115;313;5132;976;305;2,64;44,63;57,02;60;43;United States;Northern America;"Springer New York";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
55;24657;"Chemosphere";journal;"00456535, 18791298";1,448;-;311;2164;4787;114407;26276;4748;5,46;52,87;41,65;237;1053;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Chemistry; Environmental Science; Medicine"
56;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,446;Q1;72;82;235;2840;661;178;2,91;34,63;42,95;0;30;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
57;20885;"Health Expectations";journal;"13696513, 13697625";1,445;Q1;92;125;529;5091;1628;510;2,95;40,73;65,65;49;77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
58;17712;"Qualitative Health Research";journal;"15527557, 10497323";1,437;Q1;138;175;490;9452;1692;478;3,31;54,01;71,47;40;80;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
59;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,433;Q1;115;92;340;4344;1661;338;4,52;47,22;51,40;46;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
60;4000148311;"Preventing chronic disease";journal;"15451151";1,427;Q1;97;163;519;3710;1173;504;2,07;22,76;63,90;49;98;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
61;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,424;Q1;88;393;971;14823;3261;927;3,19;37,72;39,09;0;166;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
62;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,414;Q1;113;209;461;5007;971;402;1,94;23,96;55,58;0;149;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
63;15313;"Suicide and Life-Threatening Behavior";journal;"03630234, 1943278X";1,409;Q1;108;68;186;2602;569;184;2,73;38,26;52,16;20;64;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
64;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,392;Q1;61;126;332;5937;1050;310;3,26;47,12;38,76;26;88;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
65;19621;"BMC Public Health";journal;"14712458";1,382;Q1;197;1339;3631;60268;11188;3630;2,71;45,01;51,63;477;929;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
66;14026;"Human Resources for Health";journal;"14784491";1,377;Q1;79;69;266;2971;785;257;2,52;43,06;48,84;31;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
67;26890;"Health Reports";journal;"12091367, 08406529";1,365;Q1;69;28;80;948;259;80;3,13;33,86;57,14;0;15;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
68;15054;"Injury Prevention";journal;"14755785, 13538047";1,358;Q1;93;96;302;2232;655;258;2,14;23,25;50,90;34;42;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
69;21100461914;"LGBT Health";journal;"23258306, 23258292";1,338;Q1;53;58;182;2232;575;163;3,27;38,48;60,99;25;44;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
70;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,331;Q1;82;184;394;7737;1198;373;3,07;42,05;62,23;84;123;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
71;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,328;Q1;111;86;267;4744;728;261;2,45;55,16;65,92;19;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
72;21100463052;"NanoImpact";journal;"24520748";1,322;Q1;46;55;79;3604;468;76;5,92;65,53;44,38;20;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Materials Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science; Medicine; Social Sciences"
73;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";1,306;Q1;72;112;372;2857;756;209;2,29;25,51;49,32;17;54;United States;Northern America;"Elsevier Inc.";"2003-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
74;20733;"European Journal of Public Health";journal;"1464360X, 11011262";1,299;Q1;111;235;738;7013;1849;653;1,93;29,84;54,78;112;136;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
75;12332;"Safety Science";journal;"18791042, 09257535";1,290;Q1;154;343;749;18747;3438;728;4,22;54,66;34,63;65;119;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
76;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";1,283;Q1;56;19;58;744;150;56;2,05;39,16;67,19;8;9;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Health Professions; Medicine; Psychology"
77;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,263;Q1;160;251;730;11932;2283;697;3,07;47,54;25,47;11;27;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
78;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";1,260;Q1;28;5;34;159;67;33;1,43;31,80;59,52;0;5;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;23288;"Topics in Early Childhood Special Education";journal;"02711214, 15384845";1,259;Q1;64;20;68;889;129;64;1,55;44,45;73,53;4;9;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
80;21461;"International Journal for Equity in Health";journal;"14759276";1,256;Q1;82;187;565;8959;1458;556;2,50;47,91;53,87;75;166;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
81;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,244;Q1;48;20;117;1192;336;115;3,20;59,60;34,78;2;18;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
82;16003;"Journal of Rural Health";journal;"0890765X, 17480361";1,243;Q1;70;61;141;2306;298;132;2,16;37,80;55,77;15;44;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
83;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,239;Q1;80;46;122;1542;307;122;1,99;33,52;50,50;9;46;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
84;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";1,239;Q1;92;135;414;3691;891;352;1,89;27,34;54,13;34;49;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
85;4400151514;"Globalization and Health";journal;"17448603";1,237;Q1;78;123;226;5820;671;205;2,54;47,32;52,06;57;109;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
86;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,237;Q1;115;47;169;1554;471;149;2,94;33,06;50,00;17;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
87;19700175038;"Open AIDS Journal";journal;"18746136";1,235;Q1;22;18;58;754;141;54;3,03;41,89;45,95;1;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
88;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,222;Q1;108;272;764;8906;1665;761;2,11;32,74;57,72;82;270;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
