Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,258;Q2;21;69;174;1985;34;170;0,19;28,77;36,26;1;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;32878;"Collegium Antropologicum";journal;"03506134";0,245;Q3;49;279;686;7650;460;676;0,62;27,42;47,69;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
3;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,232;Q2;16;19;60;191;15;60;0,26;10,05;15,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
4;11600153664;"Filosofija, Sociologija";journal;"02357186";0,213;Q2;12;41;38;637;6;38;0,16;15,54;50,00;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,211;Q2;15;31;116;1679;27;110;0,19;54,16;19,57;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,192;Q3;17;48;159;1846;39;153;0,27;38,46;46,99;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
7;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,191;Q1;14;34;103;972;16;103;0,18;28,59;34,09;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
8;21100205746;"Logos (Lithuania)";journal;"08687692";0,190;Q3;7;92;80;1188;7;80;0,09;12,91;32,69;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;16400154751;"Problemos";journal;"13921126, 24246158";0,180;Q2;7;28;111;463;11;111;0,10;16,54;25,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
10;5700154126;"Filozofia";journal;"0046385X";0,163;Q1;10;90;242;1283;15;230;0,07;14,26;26,58;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
11;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,162;Q2;12;15;20;439;11;12;0,55;29,27;14,29;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
12;21100829208;"Acta Linguistica Academica";journal;"25598201";0,159;Q1;13;11;38;561;7;36;0,18;51,00;63,64;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,143;Q1;8;39;99;981;20;97;0,18;25,15;36,11;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
14;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,142;Q2;9;36;96;810;6;96;0,10;22,50;22,58;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
15;21100201733;"Diametros";journal;"17335566";0,140;Q2;10;50;118;1150;4;82;0,05;23,00;34,69;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
16;5800155978;"Slavisticna Revija";journal;"03506894";0,136;Q1;9;23;59;506;2;57;0,03;22,00;59,09;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;21100199530;"Etnolog";journal;"03540316";0,130;Q2;8;18;57;420;3;54;0,07;23,33;60,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
18;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,129;-;10;49;75;1084;4;75;0,05;22,12;52,78;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
19;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,124;Q3;15;14;50;912;12;47;0,32;65,14;42,11;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
20;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,124;Q3;10;9;29;510;4;28;0,06;56,67;10,00;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
21;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,123;Q2;4;16;78;0;2;77;0,02;0,00;53,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
22;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,123;Q2;8;14;46;839;4;46;0,09;59,93;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
23;16000154705;"Ceska Literatura";journal;"00090468";0,123;Q2;6;44;139;850;13;134;0,11;19,32;25,64;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
24;16800154730;"Filosoficky Casopis";journal;"00151831";0,123;Q2;6;45;116;946;7;101;0,07;21,02;0,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
25;5600153400;"Synthesis Philosophica";journal;"03527875";0,115;Q3;11;31;79;679;6;75;0,09;21,90;31,25;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
26;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,111;Q3;9;25;51;773;5;50;0,06;30,92;68,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q3); Music (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
27;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,111;Q3;6;16;27;579;3;27;0,11;36,19;56,25;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;15258;"Historicky Casopis";journal;"00182575";0,110;Q3;5;28;83;1444;1;79;0,02;51,57;42,86;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
29;21100247033;"Teksty Drugie";journal;"08670633";0,110;Q2;10;105;102;2364;4;102;0,04;22,51;52,08;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
30;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,110;-;21;218;720;3233;43;679;0,06;14,83;64,81;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;21100253181;"Arti Musices";journal;"05875455, 18489303";0,105;Q3;4;19;9;188;1;9;0,11;9,89;69,23;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q3)";"Arts and Humanities"
32;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,103;Q3;13;11;7;293;0;7;0,00;26,64;46,15;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
33;6000170488;"Judaica Bohemiae";journal;"00225738";0,103;Q3;4;9;7;323;0;7;0,00;35,89;33,33;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
34;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,103;-;3;7;8;0;0;8;0,00;0,00;50,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;5800209165;"Prolegomena";journal;"13334395";0,103;Q4;5;10;9;254;0;8;0,00;25,40;10,00;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
36;66263;"Prostor (discontinued)";journal;"13300652";0,103;Q3;7;28;7;930;0;7;0,00;33,21;55,56;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
37;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,103;Q3;7;7;8;353;0;8;0,00;50,43;42,86;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
38;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q3;3;8;13;938;0;11;0,00;117,25;25,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
39;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,102;Q3;5;7;13;739;0;13;0,00;105,57;42,86;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q3)";"Arts and Humanities"
40;58823;"Byzantinoslavica";journal;"00077712";0,102;Q3;7;21;16;1553;1;13;0,06;73,95;28,57;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
41;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,102;Q2;7;10;11;288;0;11;0,00;28,80;12,50;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
42;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,102;Q3;6;18;12;407;1;11;0,08;22,61;35,29;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q3)";"Arts and Humanities"
43;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,102;Q4;10;27;73;845;5;70;0,06;31,30;8,00;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
44;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,101;Q4;9;19;31;1238;2;30;0,06;65,16;28,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
45;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q3;3;13;34;1173;0;34;0,00;90,23;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,101;Q4;7;18;22;711;1;22;0,05;39,50;38,10;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
47;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,101;Q3;5;12;29;469;2;28;0,07;39,08;27,27;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
48;70577;"Asian and African Studies";journal;"13351257";0,101;Q4;6;15;14;450;0;14;0,00;30,00;38,46;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;6000164636;"Bulgarian Historical Review";journal;"02048906";0,101;Q4;3;16;17;351;0;17;0,00;21,94;58,82;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
50;17700154925;"Cesky Lid";journal;"00090794";0,101;Q4;9;29;22;547;10;18;0,45;18,86;47,62;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
51;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,101;Q3;4;20;26;346;0;26;0,00;17,30;28,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
52;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,101;Q4;23;21;36;402;3;34;0,08;19,14;51,52;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering; Multidisciplinary"
53;5800160112;"Ikon";journal;"18468551";0,101;Q3;5;36;22;1300;1;21;0,05;36,11;57,14;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Visual Arts and Performing Arts (Q3); Religious Studies (Q4)";"Arts and Humanities"
54;5600152962;"Trames";journal;"14060922";0,101;Q4;19;22;28;1161;6;27;0,21;52,77;43,75;5;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
55;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,101;Q3;3;28;30;57;0;28;0,00;2,04;100,00;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
56;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;60;54;2804;3;53;0,06;46,73;28,85;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;26;41;1366;2;40;0,00;52,54;34,78;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;6000162515;"Artibus et Historiae";journal;"03919064";0,100;Q4;10;24;74;1153;6;74;0,05;48,04;44,00;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
59;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;17;42;263;2;40;0,04;15,47;64,71;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
60;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;-;25;27;73;446;3;69;0,04;16,52;42,31;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
61;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q3;2;18;39;304;1;38;0,04;16,89;44,44;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
62;21100200441;"Glasnik SED";journal;"03512908";0,100;Q4;8;54;112;619;3;80;0,03;11,46;70,45;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q4); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
63;19900192706;"Hrvatski Filmski Ljetopis";journal;"13307665";0,100;Q4;3;77;59;620;2;58;0,03;8,05;25,49;0;0;Croatia;Eastern Europe;"Croatian Film Clubs Association";"2008-2011, 2013";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
64;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;31;61;574;2;61;0,00;18,52;37,50;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
65;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;53;135;187;2;125;0,00;3,53;34,09;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
66;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;15;51;789;2;48;0,06;52,60;42,86;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
67;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;17;55;447;0;55;0,00;26,29;69,23;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
68;5800208085;"Organon F";journal;"13350668";0,100;Q4;10;36;102;604;14;93;0,19;16,78;22,22;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
69;21100244209;"Peuce";journal;"02588102";0,100;Q4;7;24;59;797;12;58;0,23;33,21;34,48;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
70;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,100;Q4;11;1;64;10;0;64;0,00;10,00;100,00;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
71;21100348975;"Studia Historica Slovenica";journal;"15808122";0,100;Q4;10;30;79;566;0;79;0,00;18,87;14,29;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
72;8000153136;"Studia Musicologica";journal;"00393266";0,100;Q4;5;13;46;500;2;43;0,04;38,46;66,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q4)";"Arts and Humanities"
73;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,100;Q4;4;6;63;138;2;63;0,03;23,00;28,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
74;18700156710;"Studia Theologica";journal;"12128570";0,100;Q4;5;26;79;971;4;78;0,06;37,35;12,50;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q4)";"Arts and Humanities"
75;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,100;Q4;6;47;40;1304;1;39;0,03;27,74;32,65;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
76;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;23;93;1802;2;86;0,00;78,35;41,67;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
77;5800219237;"Verbum";journal;"15884309, 1585079X";0,100;Q4;2;0;49;0;0;49;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
78;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;180;567;937;2;564;0,00;5,21;36,36;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
79;19700180507;"Acta Histriae";journal;"13180185";;-;13;39;0;1341;0;0;0,00;34,38;51,35;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History";"Arts and Humanities"
80;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";;-;5;39;0;921;0;0;0,00;23,62;28,21;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History";"Arts and Humanities"
81;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";;-;6;32;0;653;0;0;0,00;20,41;41,03;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
82;22779;"Archiv Orientalni";journal;"00448699";;-;6;17;0;712;0;0;0,00;41,88;35,29;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
83;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";;-;10;9;0;90;0;0;0,00;10,00;50,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
84;21100226415;"Cesky Casopis Historicky";journal;"08626111";;-;4;7;0;597;0;0;0,00;85,29;12,50;0;0;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History";"Arts and Humanities"
85;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;24;33;604;0;32;0,00;25,17;37,04;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
86;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";;-;23;22;0;1743;0;0;0,00;79,23;30,77;1;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
87;19700174725;"Filozofska Istrazivanja";journal;"03514706";;-;4;41;0;958;0;0;0,00;23,37;40,54;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy";"Arts and Humanities"
88;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";;-;7;15;0;489;0;0;0,00;32,60;33,33;0;0;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music";"Arts and Humanities"
89;21100410000;"Meta";journal;"20673655";;-;7;16;0;300;0;0;0,00;18,75;13,33;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy";"Arts and Humanities"
90;20222;"Narodna Umjetnost";journal;"05472504";;-;10;19;0;645;0;0;0,00;33,95;60,00;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
91;19700167012;"Pamatky Archeologicke";journal;"00310506";;-;11;7;0;0;0;0;0,00;0,00;9,09;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
92;19600157207;"Perichoresis";journal;"1224984X";;-;4;13;0;636;0;0;0,00;48,92;0,00;0;0;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies";"Arts and Humanities"
93;5700167641;"Phainomena";journal;"13183362";;-;4;35;0;539;0;0;0,00;15,40;16,13;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy";"Arts and Humanities"
94;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;20;50;356;2;47;0,04;17,80;27,78;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
