Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";4,994;Q1;423;487;1565;15608;11638;1068;7,73;32,05;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18429;"Chest";journal;"00123692, 19313543";2,081;Q1;328;795;2755;23263;12798;2271;4,26;29,26;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;29916;"Critical Care Medicine";journal;"00903493, 15300293";2,924;Q1;305;805;2199;22041;10092;1279;4,14;27,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
4;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,119;Q1;212;793;1758;13879;4388;1468;2,31;17,50;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
5;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";0,990;Q1;189;210;191;8432;456;174;2,39;40,15;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Nephrology (Q1); Epidemiology (Q2); Transplantation (Q2)";"Medicine"
6;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,084;Q1;172;111;441;4088;1451;353;3,06;36,83;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;18944;"Shock";journal;"10732322, 15400514";1,587;Q1;133;214;579;8219;2114;548;3,52;38,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
8;18635;"Respiratory Care";journal;"19433654, 00201324";0,609;Q1;107;145;398;4605;720;330;1,83;31,76;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
9;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";0,890;Q1;106;148;464;3385;866;312;1,84;22,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;12212;"Journal of Critical Care";journal;"15578615, 08839441";0,720;Q1;105;87;285;2778;300;235;1,08;31,93;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
11;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,154;Q1;101;119;316;5091;1097;277;3,42;42,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
12;130054;"Neurocritical Care";journal;"15560961, 15416933";0,550;Q2;93;86;258;1952;405;243;1,48;22,70;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
13;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,801;Q1;87;53;166;2932;444;154;2,44;55,32;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,553;Q1;79;60;188;1810;269;181;1,23;30,17;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
15;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,695;Q1;78;67;223;5793;440;191;2,18;86,46;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,902;Q1;71;45;129;2088;362;113;2,34;46,40;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
17;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,298;Q2;53;64;132;2455;109;127;0,73;38,36;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
18;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";;-;50;54;0;1877;0;0;0,00;34,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous); Oncology; Oncology (nursing)";"Medicine; Nursing"
19;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,223;Q2;43;47;142;990;80;124;0,64;21,06;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
20;6000161177;"HERD";journal;"21675112, 19375867";;-;39;11;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine; Public Health, Environmental and Occupational Health";"Medicine"
21;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,143;Q2;20;69;215;2726;42;162;0,17;39,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
22;4700152840;"Journal of Trauma Practice";journal;"15362922, 15362930";0,160;Q2;20;4;66;229;22;63;0,20;57,25;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"2002-2007";"Critical Care and Intensive Care Medicine (Q2); Surgery (Q3)";"Medicine"
23;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,104;Q4;5;7;6;89;0;6;0,00;12,71;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Oncology (nursing) (Q3); Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4)";"Medicine; Nursing"
