Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";12,348;Q1;305;173;273;4859;3538;232;12,96;28,09;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21191;"Pharmacological Reviews";journal;"15210081, 00316997";9,362;Q1;254;19;71;6531;1540;68;17,12;343,74;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;16115;"Nature Biotechnology";journal;"15461696, 10870156";7,942;Q1;511;373;1270;4605;10441;726;8,86;12,35;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
4;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";6,117;Q1;204;60;214;5414;2402;213;12,58;90,23;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;14272;"Stem Cells";journal;"10665099, 15494918";4,103;Q1;253;319;1025;15588;9126;996;8,30;48,87;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,995;Q1;261;299;843;28820;5655;839;6,45;96,39;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;12455;"Molecular Therapy";journal;"15250024, 15250016";3,360;Q1;209;257;773;10612;4730;690;5,91;41,29;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";3,062;Q1;150;27;85;5423;822;85;9,41;200,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,916;Q1;206;155;487;6139;2394;451;4,95;39,61;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,757;Q1;117;98;228;13208;1238;214;5,30;134,78;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12429;"Molecular Cancer";journal;"14764598";2,681;Q1;196;132;249;5709;1401;243;4,58;43,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,631;Q1;159;39;84;5944;708;80;6,54;152,41;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,433;Q1;210;274;1166;12054;5732;1162;4,77;43,99;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";2,397;Q1;93;38;101;5758;568;100;5,46;151,53;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";2,388;Q1;182;139;346;12492;1735;337;4,49;89,87;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,375;Q1;157;129;396;5819;1940;376;4,95;45,11;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;4400151515;"Molecular Pain";journal;"17448069";2,300;Q1;96;76;147;4235;660;144;4,66;55,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";2,138;Q1;70;75;162;4121;564;162;3,05;54,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;19961;"Molecular Medicine";journal;"10761551, 15283658";2,136;Q1;133;53;198;2683;1060;194;5,71;50,62;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;28081;"Gene Therapy";journal;"09697128, 14765462";2,056;Q1;174;165;557;6474;2849;528;5,03;39,24;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";2,053;Q1;157;398;451;24462;2226;426;4,53;61,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,034;Q1;301;816;2454;34843;12920;2450;5,05;42,70;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;5300152227;"ACS Chemical Biology";journal;"15548937, 15548929";2,001;Q1;135;112;426;4289;1203;295;2,65;38,29;United States;Northern America;"American Chemical Society";"2006-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,986;Q1;159;136;349;5112;1567;327;4,09;37,59;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,983;Q1;80;44;129;5188;719;126;5,86;117,91;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;16944;"ChemBioChem";journal;"14394227, 14397633";1,928;Q1;142;356;941;15282;3555;936;3,89;42,93;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,851;Q1;244;474;1670;17409;7554;1658;4,37;36,73;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,841;Q1;156;188;289;8631;1667;275;5,77;45,91;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;20664;"Current Drug Targets";journal;"18735592, 13894501";1,775;Q1;119;131;427;12582;1765;379;3,86;96,05;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,758;Q1;202;282;767;43990;4314;766;5,35;155,99;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,737;Q1;111;82;248;2418;967;220;3,47;29,49;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;18485;"Cellular Oncology";journal;"15705870, 18758606";1,734;Q1;44;41;117;1416;378;86;3,29;34,54;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20296;"Mitochondrion";journal;"15677249, 18728278";1,714;Q1;109;64;159;2755;696;150;4,57;43,05;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,711;Q1;82;34;103;2131;372;101;3,00;62,68;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
35;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,676;Q1;95;44;146;1939;760;145;4,92;44,07;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,612;Q2;151;60;114;2107;637;111;6,10;35,12;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,597;Q2;131;114;274;4708;1071;267;3,26;41,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
38;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,593;Q2;152;116;332;4363;1606;327;4,53;37,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,585;Q2;229;258;810;12028;3700;787;4,42;46,62;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;16088;"Journal of Nanobiotechnology";journal;"14773155";1,490;Q2;109;10;39;361;177;37;5,44;36,10;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,469;Q2;106;116;345;11796;1225;321;3,82;101,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,466;Q2;161;421;1228;11749;4067;1222;3,37;27,91;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21376;"Vaccine";journal;"0264410X, 18732518";1,453;Q2;215;1232;3072;45770;11876;2916;3,78;37,15;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
44;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,424;Q2;108;93;182;9648;833;167;4,33;103,74;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
45;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,359;Q2;99;91;298;4041;1042;295;3,43;44,41;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;19960;"Molecular Interventions";journal;"15340384, 15432548";1,281;Q2;78;38;112;1415;370;104;2,92;37,24;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"2001-2011";"Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,280;Q2;130;370;993;13363;2380;759;2,28;36,12;United States;Northern America;"Landes Bioscience";"2002-2023";"Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,278;Q2;105;156;310;11295;1142;276;3,97;72,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
49;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,260;Q2;100;112;357;3924;1200;356;3,27;35,04;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,249;Q2;67;77;212;5421;730;194;3,72;70,40;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,227;Q2;98;100;321;3869;931;294;2,96;38,69;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";1,224;Q2;69;49;111;2139;377;108;2,69;43,65;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;110172;"Progress in Drug Research";book series;"0071786X";1,223;Q2;46;0;33;0;109;30;3,30;0,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,205;Q2;119;218;530;9458;1780;522;3,35;43,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
55;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,184;Q2;69;22;69;1210;155;66;1,42;55,00;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
56;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";1,174;Q2;113;75;38;11602;77;38;0,73;154,69;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
57;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";1,170;Q2;61;53;96;5332;289;86;2,78;100,60;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,130;Q2;187;887;2542;33854;8211;2539;3,03;38,17;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
59;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,123;Q2;166;1487;3860;39170;11088;3859;2,88;26,34;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
60;4700153004;"AIDS Research and Therapy";journal;"17426405";1,112;Q2;49;30;82;891;210;82;2,81;29,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,096;Q2;115;100;251;3482;654;251;2,51;34,82;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;15610;"Extremophiles";journal;"14310651, 14334909";1,095;Q2;95;86;239;3524;558;237;2,17;40,98;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";1,081;Q2;101;199;557;6895;1539;551;2,39;34,65;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
64;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,068;Q2;144;142;605;6370;1883;598;3,02;44,86;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,067;Q2;86;117;306;2914;820;304;2,56;24,91;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Biotechnology (Q1); Drug Discovery (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
66;18610;"Molecular Imaging";journal;"15353508, 15360121";1,054;Q2;66;32;98;1214;344;97;3,27;37,94;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
67;21167;"Pharmacogenomics";journal;"14622416, 17448042";1,051;Q2;100;184;468;8961;1614;412;3,35;48,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,049;Q2;108;79;272;3287;744;266;2,18;41,61;United States;Northern America;"Elsevier Inc.";"2002-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
69;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,042;Q2;77;38;109;1479;284;107;2,72;38,92;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
70;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,984;-;107;149;394;14757;1314;391;3,26;99,04;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,964;Q2;91;148;336;5442;900;325;2,52;36,77;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
72;5800207508;"Molecular Oncology";journal;"15747891, 18780261";0,952;Q3;113;51;87;2421;129;58;1,48;47,47;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;17067;"Phytomedicine";journal;"09447113, 1618095X";0,890;Q3;141;158;427;4522;1273;414;2,81;28,62;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;21378;"Viral Immunology";journal;"15578976, 08828245";0,864;Q3;70;58;204;1894;423;196;1,72;32,66;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
75;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,859;Q3;65;43;286;1203;419;162;1,33;27,98;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
