Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20337;"Parasite";journal;"1252607X, 17761042";0,951;Q1;55;74;195;4057;611;195;3,06;54,82;40,00;4;16;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
2;23211;"Zoosystema";journal;"16389387, 12809551";0,531;Q2;31;32;80;1941;92;80;1,32;60,66;26,03;0;1;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,381;Q3;25;36;132;1180;146;129;1,14;32,78;36,00;4;27;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;12065;"Cybium";journal;"21010315, 03990974";0,294;Q3;34;34;109;1390;75;106;0,58;40,88;19,73;1;12;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,292;Q3;99;85;231;11;288;226;1,38;0,13;44,06;21;43;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
6;20958;"Alauda";journal;"00024619";0,195;Q4;16;38;113;793;27;99;0,18;20,87;21,62;0;15;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
7;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,194;Q4;12;19;48;1433;16;46;0,35;75,42;51,72;0;1;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
8;18839;"Productions Animales";journal;"11525428, 09900632";0,158;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
9;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,137;Q4;5;0;16;0;3;16;0,25;0,00;0,00;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,122;Q4;14;0;20;0;5;20;0,14;0,00;0,00;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;21100896393;"Precision Livestock Farming 2017 - Papers Presented at the 8th European Conference on Precision Livestock Farming, ECPLF 2017";conference and proceedings;"-";0,122;-;6;0;88;0;23;86;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
12;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;21;95;1508;59;91;0,71;71,81;60,00;1;4;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
13;18866;"Revue d'Elevage et de Medecine Veterinaire des Pays Tropicaux";journal;"19516711, 00351865";;-;10;33;24;1034;6;24;0,25;31,33;27,21;2;16;France;Western Europe;"CIRAD";"1961, 1965-1996, 2019-2022";"Animal Science and Zoology; Ecology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
