Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";1,366;Q1;19;21;35;1468;233;35;5,23;69,90;41,46;1;6;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1); Plant Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;21100464918;"NeoBiota";journal;"16190033, 13142488";1,004;Q1;36;71;162;4970;676;160;3,90;70,00;36,63;11;67;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,694;Q1;29;23;96;1461;165;96;1,80;63,52;17,28;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;19700170477;"ZooKeys";journal;"13132970, 13132989";0,639;Q1;61;437;1677;22289;2542;1664;1,53;51,00;31,39;4;46;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;21101022220;"Evolutionary Systematics";journal;"25350730";0,568;Q1;8;17;33;712;53;33;1,26;41,88;18,37;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
6;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,492;Q2;32;260;378;10425;628;357;1,69;40,10;36,66;0;80;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,483;Q2;18;16;57;707;54;57;0,90;44,19;14,29;0;4;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
8;21101018633;"Alpine Entomology";journal;"25350889";0,458;Q2;7;15;43;452;43;43;1,13;30,13;22,58;0;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,409;Q2;25;32;93;1511;132;91;1,11;47,22;47,62;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Plant Science (Q2); Biotechnology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,359;Q2;18;27;72;1267;90;72;1,16;46,93;31,58;0;5;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;21100978582;"Herpetozoa";journal;"10134425, 2682955X";0,352;Q2;9;32;66;1355;82;66;1,24;42,34;27,87;0;6;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011, 2019-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
12;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,213;Q4;20;79;269;2539;151;268;0,46;32,14;39,61;0;16;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
13;21100200206;"BioRisk";journal;"13132644, 13132652";0,167;-;10;1;9;57;9;9;1,00;57,00;33,33;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
14;21101039255;"Historia Naturalis Bulgarica";journal;"26033186, 02053640";0,103;Q4;4;22;16;511;4;16;0,25;23,23;12,00;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2019-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
