Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,412;Q2;70;163;551;3071;772;550;1,02;18,84;29,51;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
2;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,260;Q2;54;67;161;1593;107;157;0,66;23,78;41,27;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
3;22375;"Indian Drugs";journal;"0019462X";0,211;Q3;32;144;470;2372;127;469;0,19;16,47;34,55;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
4;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,169;Q3;58;310;77;6694;43;77;0,56;21,59;29,54;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
5;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,168;Q3;30;55;68;1552;40;64;0,59;28,22;33,83;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,161;Q3;54;389;275;8489;135;275;0,49;21,82;25,11;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,138;Q3;36;125;66;2710;19;66;0,29;21,68;36,96;0;0;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,133;Q4;49;84;59;1807;22;59;0,37;21,51;28,43;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,132;Q4;16;49;50;1768;12;50;0,24;36,08;26,72;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";;-;17;13;0;341;0;0;0,00;26,23;10,34;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
11;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";;-;27;51;0;968;0;0;0,00;18,98;16,22;0;0;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
12;19700200861;"International Journal of Pharmaceutical Sciences";journal;"09754725";;-;13;79;0;1627;0;0;0,00;20,59;30,61;0;0;India;Asiatic Region;"R R College of Pharmacy";"2010, 2012-2013";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
13;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";;-;42;306;0;7821;0;0;0,00;25,56;30,46;0;0;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
14;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";;-;46;60;0;1214;0;0;0,00;20,23;26,21;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
15;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";;-;30;69;0;1087;0;0;0,00;15,75;29,89;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";;-;20;135;0;2618;0;0;0,00;19,39;24,00;0;0;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
