Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,312;Q1;182;39;80;4287;732;78;9,56;109,92;27,96;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;26035;"Endocrine-Related Cancer";journal;"13510088";2,001;Q1;146;28;112;2601;667;108;6,90;92,89;41,56;3;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,800;Q1;192;149;491;4387;2187;471;4,19;29,44;32,07;53;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,286;Q1;251;254;984;9005;2873;943;2,61;35,45;37,25;87;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,220;Q1;144;154;434;7787;1418;434;2,92;50,56;36,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,174;Q1;127;122;396;5130;1169;387;2,77;42,05;35,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,148;Q1;201;69;172;3392;594;170;3,28;49,16;43,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,135;Q1;167;266;751;11996;2303;745;2,91;45,10;35,15;15;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,061;Q1;165;227;727;7743;2156;607;2,69;34,11;32,97;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
10;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,029;Q1;135;87;181;3735;518;168;2,89;42,93;31,05;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;25577;"Diabetic Medicine";journal;"14645491, 07423071";0,999;Q1;165;231;573;5470;1375;451;2,11;23,68;29,41;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";0,875;Q1;173;226;636;7977;1642;600;2,63;35,30;32,82;32;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";0,728;Q2;34;0;9;0;29;8;3,22;0,00;0,00;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,712;Q2;110;79;173;3317;405;172;2,60;41,99;35,88;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";0,683;Q2;127;49;128;3720;263;116;1,86;75,92;29,49;13;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,593;Q2;104;58;152;1732;279;152;1,51;29,86;30,26;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Medicine"
17;13363;"Obesity Reviews";journal;"1467789X, 14677881";0,574;Q2;199;36;43;1711;77;40;1,79;47,53;35,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
18;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,530;Q2;153;79;192;2402;281;185;1,24;30,41;26,89;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,466;Q2;68;35;251;2080;359;235;1,29;59,43;28,23;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,396;Q3;74;68;242;2026;289;241;0,98;29,79;29,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";0,305;Q3;96;33;31;1272;29;27;0,94;38,55;47,29;6;0;United Kingdom;Western Europe;"";"2001-2023";"Internal Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
22;40588;"International Journal of Experimental Diabetes Research";journal;"15604284";0,222;Q3;19;28;35;1238;12;31;0,34;44,21;37,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2002";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,185;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
24;25411;"BMC Endocrine Disorders";journal;"14726823";0,121;Q4;58;3;1;119;0;1;0,00;39,67;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
25;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,102;Q4;15;6;26;135;0;10;0,00;22,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;25420;"CME Bulletin Endocrinology and Diabetes";journal;"13678973";0,101;Q4;0;8;25;169;0;18;0,00;21,13;33,33;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000, 2002-2003";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,101;Q4;5;33;31;721;0;26;0,00;21,85;20,59;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
28;25441;"Cardiovascular Diabetology";journal;"14752840";;-;108;5;0;325;0;0;0,00;65,00;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism";"Medicine"
29;14126;"Lipids in Health and Disease";journal;"1476511X";;-;99;5;0;200;0;0;0,00;40,00;40,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical); Clinical Biochemistry; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
