Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";6,145;Q1;151;56;154;1591;537;145;3,23;28,41;22,22;13;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,654;Q1;215;118;367;3164;867;336;1,92;26,81;21,01;36;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;17945;"Bioinformatics";journal;"13674811, 13674803";3,525;Q1;462;623;1124;12380;8009;1086;6,31;19,87;19,62;39;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
4;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,434;Q1;118;41;149;1174;225;131;1,10;28,63;12,99;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;17929;"BMC Bioinformatics";journal;"14712105";3,304;Q1;242;208;114;5723;709;114;6,15;27,51;20,85;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
6;15049;"Biometrika";journal;"14643510, 00063444";3,046;Q1;132;71;242;1469;332;242;1,08;20,69;19,67;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
7;26582;"Geometry and Topology";journal;"13640380, 14653060";2,940;Q1;56;40;85;1082;92;85;0,93;27,05;9,09;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
8;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,637;Q1;75;177;263;3807;269;263;1,06;21,51;13,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,383;-;258;378;1163;11997;2940;1163;2,26;31,74;9,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
10;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,350;Q1;36;14;33;278;32;33;0,97;19,86;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,282;Q1;61;87;211;1855;180;211;0,85;21,32;5,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
12;28632;"Biostatistics";journal;"14654644, 14684357";2,145;Q1;93;41;44;1058;169;44;3,84;25,80;25,47;5;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
13;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";2,091;Q1;70;43;142;972;131;142;0,84;22,60;24,24;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,083;Q1;102;57;145;1310;197;145;1,30;22,98;16,98;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";2,037;Q1;85;39;110;1230;111;109;0,70;31,54;3,03;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";1,987;Q1;65;60;163;1494;171;163;1,08;24,90;8,74;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,943;Q1;194;303;830;8768;1639;830;1,78;28,94;10,82;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
18;28861;"Biometrics";journal;"0006341X, 15410420";1,928;Q1;149;126;414;2534;601;402;1,26;20,11;23,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
19;14398;"International Journal of Solids and Structures";journal;"00207683";1,906;Q1;197;390;1225;10115;2167;1224;1,59;25,94;15,60;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
20;18173;"Mathematical Finance";journal;"09601627, 14679965";1,794;Q1;86;30;71;724;141;71;2,10;24,13;20,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,748;Q1;44;24;39;595;43;39;1,12;24,79;23,68;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
22;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,733;Q1;125;32;91;1004;172;91;1,92;31,38;24,29;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,722;Q1;80;42;101;882;146;100;1,07;21,00;18,37;7;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
24;27415;"Topology";journal;"00409383";1,632;Q1;52;59;167;1204;112;166;0,63;20,41;13,95;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
25;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,587;Q1;69;45;136;796;187;136;1,13;17,69;12,05;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
26;24535;"Acta Numerica";journal;"14740508, 09624929";1,571;Q1;85;5;22;1091;124;22;4,93;218,20;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
27;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,552;Q1;64;99;307;1992;247;307;0,79;20,12;18,83;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;21105;"International Journal of Fatigue";journal;"01421123";1,514;Q1;153;129;424;2879;589;418;1,19;22,32;12,81;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
29;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";1,425;Q1;104;60;176;1490;406;172;2,48;24,83;15,38;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Applied Mathematics (Q1)";"Chemistry; Mathematics"
30;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,425;Q2;216;259;824;5657;1255;776;1,44;21,84;27,48;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine"
31;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,415;Q1;63;69;222;1284;178;222;0,63;18,61;16,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";1,321;Q1;100;136;338;2875;427;334;1,29;21,14;11,98;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Applied Mathematics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Mathematics"
33;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,302;Q1;61;84;274;1766;184;274;0,58;21,02;11,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
34;16413;"Chemical Engineering Science";journal;"00092509";1,299;Q1;214;541;1524;14718;3221;1520;1,94;27,21;16,26;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
35;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,283;Q1;49;80;251;1097;145;251;0,50;13,71;14,78;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
36;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,222;-;140;101;406;2306;542;401;0,97;22,83;14,79;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
37;24568;"Advances in Applied Probability";journal;"00018678, 14756064";1,183;Q1;63;64;167;1265;166;164;0,83;19,77;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2)";"Mathematics"
38;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";1,163;Q1;52;98;158;1451;136;156;0,86;14,81;22,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
39;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";1,111;Q1;34;35;113;517;58;113;0,51;14,77;15,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
40;14567;"Technometrics";journal;"15372723, 00401706";1,099;Q1;90;48;113;979;143;104;1,16;20,40;23,40;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
41;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,096;Q1;153;181;472;4952;674;469;1,44;27,36;9,83;6;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
42;13631;"American Statistician";journal;"00031305, 15372731";1,077;Q1;97;85;225;919;205;152;0,49;10,81;17,78;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
43;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,074;Q1;92;127;150;3284;247;150;1,57;25,86;14,65;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
44;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,061;Q1;47;93;224;1644;129;224;0,53;17,68;13,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
45;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,061;Q2;104;29;95;1056;147;83;1,50;36,41;30,43;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
46;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,050;Q1;72;32;102;689;93;102;0,92;21,53;15,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Computational Mathematics (Q2)";"Mathematics"
47;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,039;Q1;167;900;2769;25135;3960;2748;1,48;27,93;13,50;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
48;18171;"Computers and Structures";journal;"00457949";1,030;Q1;161;228;670;4919;786;664;1,06;21,57;15,50;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
49;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,003;Q1;184;146;367;2854;410;366;1,00;19,55;19,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
50;25696;"Nonlinearity";journal;"09517715, 13616544";0,996;Q1;100;121;330;3338;377;330;1,08;27,59;11,52;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
51;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,968;Q1;57;61;155;1208;120;154;0,81;19,80;8,51;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
52;14414;"Journal of Process Control";journal;"09591524";0,957;Q1;129;73;192;1909;419;187;2,24;26,15;15,71;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
53;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,948;Q1;50;21;70;888;150;69;2,75;42,29;10,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
54;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,908;-;124;155;497;2965;283;430;0,56;19,13;16,53;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
55;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,892;Q2;94;39;97;912;138;87;0,94;23,38;29,37;3;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
56;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,890;Q2;52;39;101;925;92;100;0,73;23,72;23,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
57;23838;"Journal of Applied Probability";journal;"00219002";0,884;Q2;62;135;285;2333;194;277;0,66;17,28;13,88;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
58;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,856;Q2;36;45;150;717;76;150;0,44;15,93;18,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
59;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,854;Q2;42;30;100;582;82;100;0,82;19,40;4,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
60;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,852;Q2;58;48;113;1066;90;110;0,80;22,21;22,09;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
61;19600157009;"North American Actuarial Journal";journal;"10920277";0,835;Q3;51;50;170;790;86;170;0,63;15,80;12,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
62;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,816;Q2;126;178;522;4691;592;522;1,02;26,35;13,69;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
63;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,805;Q2;156;343;873;6156;1273;872;1,36;17,95;10,25;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
64;28497;"Inverse Problems";journal;"02665611";0,800;Q2;127;126;351;3012;547;346;1,51;23,90;15,26;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Signal Processing (Q1); Applied Mathematics (Q2); Theoretical Computer Science (Q2); Mathematical Physics (Q3)";"Computer Science; Mathematics"
65;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,796;Q2;82;136;257;3075;271;248;1,09;22,61;17,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
66;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,787;Q2;56;49;126;915;81;125;0,56;18,67;10,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
67;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,767;Q3;46;57;119;1057;56;112;0,40;18,54;17,35;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
68;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,766;Q3;41;33;99;548;61;99;0,61;16,61;21,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
69;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,763;Q2;193;165;535;7109;885;519;1,66;43,08;14,83;2;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
70;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,760;Q2;46;28;79;738;77;77;0,91;26,36;11,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
71;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";0,759;Q2;136;261;1458;4478;771;1453;0,58;17,16;21,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
72;18186;"Engineering with Computers";journal;"14355663, 01770667";0,758;Q2;83;30;85;524;138;81;1,09;17,47;7,84;1;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
73;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,753;Q2;42;4;43;137;33;43;0,54;34,25;16,67;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
74;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,750;Q2;82;118;246;2369;170;244;0,55;20,08;20,48;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
75;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,746;Q2;56;39;123;760;146;107;1,34;19,49;14,63;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
76;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,721;Q2;122;103;235;2054;344;230;1,24;19,94;17,67;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
77;29348;"Energy";journal;"18736785, 03605442";0,703;-;251;179;246;2836;226;246;0,82;15,84;15,46;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q2)";"Energy; Engineering; Environmental Science"
78;14785;"Statistics";journal;"02331888, 10294910";0,701;Q3;39;36;95;658;33;95;0,23;18,28;28,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
79;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,700;Q2;168;505;976;10796;1464;965;1,60;21,38;22,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
80;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,675;Q2;81;104;279;2111;245;279;0,87;20,30;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q2); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
