Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";8,217;Q1;173;192;586;4073;7287;240;13,23;21,21;29,89;0;129;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";8,124;Q1;203;173;450;7816;6909;203;13,35;45,18;42,27;6;58;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100932733;"Nature Metabolism";journal;"25225812";7,045;Q1;75;189;467;8818;6189;343;12,98;46,66;40,62;3;72;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25584;"Diabetologia";journal;"0012186X, 14320428";3,349;Q1;261;201;756;8736;6569;691;7,75;43,46;46,31;11;177;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
5;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,699;Q1;199;139;523;13221;4853;481;8,31;95,12;56,41;13;117;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,621;Q1;182;50;173;6357;2135;161;13,05;127,14;42,46;1;34;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;21100398001;"Bone Research";journal;"20954700, 20956231";2,575;Q1;65;59;125;5739;1443;123;10,61;97,27;38,61;0;2;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";2,520;Q1;110;104;277;10355;3322;277;11,04;99,57;41,52;0;61;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25441;"Cardiovascular Diabetology";journal;"14752840";2,361;Q1;108;288;616;14040;5473;599;8,62;48,75;41,08;7;276;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
10;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,048;Q1;153;287;968;10889;5565;911;6,01;37,94;38,26;25;258;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,863;Q1;135;96;374;4959;2831;340;8,12;51,66;49,59;3;83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,849;Q1;104;77;280;2802;1472;195;5,39;36,39;45,45;2;72;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,835;Q1;99;89;174;10044;1582;171;8,11;112,85;50,29;1;61;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,634;Q1;140;356;1262;13904;7607;1118;4,83;39,06;46,13;18;328;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26112;"Frontiers of Hormone Research";journal;"03013073";1,574;Q1;45;0;45;0;159;41;0,85;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,502;Q1;173;189;617;8162;3618;576;5,37;43,19;49,42;0;97;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";1,495;Q1;83;237;1239;8740;8867;1129;9,42;36,88;41,99;8;211;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,438;Q1;251;274;804;12553;3972;770;4,91;45,81;46,83;12;230;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
19;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,432;Q1;127;53;199;4284;1452;183;7,09;80,83;45,54;2;21;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100469641;"BMJ Open Diabetes Research and Care";journal;"20524897";1,430;Q1;51;142;707;4826;3135;699;4,29;33,99;47,88;4;138;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
21;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,391;Q1;201;244;987;14846;4379;969;3,84;60,84;56,72;6;59;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,343;Q1;96;168;447;9314;1709;441;3,54;55,44;59,08;9;162;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;21100229210;"Frontiers in Endocrinology";journal;"16642392";1,278;Q1;120;3503;3815;200302;21072;3660;5,00;57,18;47,55;29;2091;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
24;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,278;Q1;167;60;355;4022;1627;352;3,98;67,03;55,87;0;29;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,256;Q1;73;109;338;3679;1183;285;3,43;33,75;39,02;1;57;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
26;26035;"Endocrine-Related Cancer";journal;"13510088";1,255;Q1;146;74;310;3956;1487;302;3,83;53,46;46,89;0;52;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,246;Q1;165;246;785;7095;2675;635;3,18;28,84;54,35;18;221;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";1,195;Q1;68;193;363;9080;1929;362;4,99;47,05;49,27;1;170;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
29;26662;"Pancreatology";journal;"14243911, 14243903";1,159;Q1;89;153;623;6285;2170;572;3,31;41,08;29,43;2;71;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,131;Q1;84;175;548;5688;2163;486;3,90;32,50;52,91;5;157;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100243003;"Nutrition and Diabetes";journal;"20444052";1,115;Q1;58;50;107;2297;627;105;5,75;45,94;46,98;0;42;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
32;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,079;Q1;112;92;273;6301;1373;261;4,57;68,49;45,74;2;36;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,062;Q1;192;262;847;9209;3187;743;3,50;35,15;39,88;15;53;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
34;14126;"Lipids in Health and Disease";journal;"1476511X";1,042;Q1;99;144;655;7274;3261;651;4,50;50,51;46,99;0;87;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,033;Q1;43;68;189;4734;862;174;3,59;69,62;36,40;3;29;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,997;Q2;119;311;841;13729;3397;801;3,93;44,14;49,27;3;236;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
37;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,996;Q2;99;256;693;10479;3203;610;4,86;40,93;50,96;10;117;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100369715;"Metabolic Engineering Communications";journal;"22140301";0,981;Q2;38;23;104;1761;591;104;5,80;76,57;41,38;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Engineering; Medicine"
39;21100872100;"European Thyroid Journal";journal;"22350640, 22350802";0,970;Q2;28;74;166;2565;686;157;4,11;34,66;49,38;0;41;Switzerland;Western Europe;"BioScientifica Ltd.";"2013-2014, 2017-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
40;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";0,968;Q2;144;91;630;4841;2776;617;4,55;53,20;45,67;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q2); Cell Biology (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;15300154824;"Nutrition and Metabolism";journal;"17437075";0,963;Q2;102;83;292;4218;1370;292;4,35;50,82;47,25;0;45;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
42;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,947;Q2;139;201;728;7811;2474;645;3,37;38,86;44,74;6;82;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100403902;"Metabolites";journal;"22181989";0,944;Q2;66;1291;1706;86058;8090;1692;4,26;66,66;44,45;9;519;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,944;Q2;47;82;252;2930;901;223;3,86;35,73;40,16;1;66;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
45;21100399701;"Clinical obesity";journal;"17588103, 17588111";0,938;Q2;35;60;183;2522;613;178;3,60;42,03;56,76;2;50;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012, 2014-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
46;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";0,928;Q2;127;149;344;11807;1226;332;3,26;79,24;44,57;2;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;21100913479;"Frontiers in Nutrition";journal;"2296861X";0,875;Q2;77;3258;1677;189530;8982;1619;4,83;58,17;48,23;32;1437;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
48;25444;"Clinical Endocrinology";journal;"13652265, 03000664";0,854;Q2;165;190;604;7486;2008;551;3,18;39,40;48,74;4;86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;6500153242;"Expert Review of Endocrinology and Metabolism";journal;"17446651";0,845;Q2;35;48;113;4485;423;106;3,15;93,44;45,88;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
50;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,836;Q2;101;91;240;4591;802;233;2,72;50,45;56,87;5;37;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;26678;"Pituitary";journal;"15737403, 1386341X";0,803;Q2;81;108;251;4573;1055;237;4,33;42,34;40,47;0;29;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";0,783;Q2;65;16;74;908;324;73;3,80;56,75;44,00;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,775;Q2;63;38;160;1248;498;153;2,29;32,84;45,62;1;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
54;21100824973;"Endocrine Connections";journal;"20493614";0,760;Q2;45;156;523;6529;1666;519;2,91;41,85;51,56;0;77;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21100978912;"Endocrinology, Diabetes and Metabolism";journal;"23989238";0,756;Q2;18;72;174;2834;449;166;2,58;39,36;44,20;3;62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
56;21100854892;"BMC Obesity";journal;"20529538";0,749;Q2;30;0;20;0;74;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Epidemiology (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
57;25411;"BMC Endocrine Disorders";journal;"14726823";0,733;Q2;58;334;574;12565;1923;574;2,87;37,62;46,48;1;253;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
58;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,723;Q2;54;119;351;4321;851;316;2,32;36,31;55,59;1;117;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,709;Q2;48;129;351;4759;1011;328;3,03;36,89;47,09;1;124;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Family Practice (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
60;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,685;Q2;39;366;813;16132;2568;790;3,05;44,08;55,76;9;221;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
61;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,667;Q2;21;14;59;691;200;57;2,98;49,36;35,29;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
62;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,650;Q2;46;197;525;9048;1534;499;2,95;45,93;47,96;1;165;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
63;21100415502;"Journal of Nutritional Science";journal;"20486790";0,646;Q2;38;102;208;4817;534;206;2,21;47,23;54,45;4;62;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
64;21100316069;"Journal of Clinical and Translational Endocrinology";journal;"22146237";0,614;Q3;30;31;107;1384;281;102;2,45;44,65;60,00;0;29;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;4200151515;"Hormones";journal;"11093099, 25208721";0,597;Q3;57;82;237;2995;760;215;3,37;36,52;45,83;1;42;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
66;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,586;Q3;85;149;327;6699;808;321;1,85;44,96;41,05;3;112;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,579;Q3;101;125;319;5388;818;306;2,19;43,10;49,41;0;86;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,562;Q3;74;201;724;6368;1757;707;2,12;31,68;55,41;1;78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;19700183044;"Thyroid Research";journal;"17566614";0,532;Q3;27;22;56;565;123;55;2,36;25,68;36,55;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
70;21101018868;"BMC Nutrition";journal;"20550928";0,528;Q3;31;159;221;7198;505;221;1,98;45,27;57,59;2;110;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
71;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,528;Q3;52;20;27;1204;59;25;0,94;60,20;44,35;0;20;Germany;Western Europe;"";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21101038561;"Discover Oncology";journal;"27306011";0,514;Q3;44;142;107;7354;277;103;2,24;51,79;43,01;0;129;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3); Cancer Research (Q4); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,506;Q3;47;69;163;2668;334;132;2,27;38,67;57,60;1;29;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,502;Q3;37;33;84;1550;201;84;2,14;46,97;54,32;1;18;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21100463845;"Obesity Medicine";journal;"24518476";0,494;Q3;26;72;299;3327;841;288;3,19;46,21;50,73;1;63;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
76;5800173371;"Sexual Development";journal;"16615433, 16615425";0,492;Q3;54;22;86;1385;174;80;1,97;62,95;64,00;0;2;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Developmental Biology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21100899564;"Current Opinion in Endocrine and Metabolic Research";journal;"24519650";0,485;Q3;17;75;255;5021;481;238;2,03;66,95;48,85;0;27;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
78;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,467;Q3;72;61;205;2523;431;199;1,83;41,36;41,12;0;6;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;19900193210;"International Journal of Endocrinology and Metabolism";journal;"1726913X, 17269148";0,463;Q3;35;30;103;978;210;96;1,57;32,60;52,34;0;21;Netherlands;Western Europe;"Brieflands";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
