Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,283;Q1;108;124;260;9027;862;256;3,34;72,80;49,07;14;53;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
2;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,210;Q2;62;224;462;9930;1460;449;3,29;44,33;44,01;28;31;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
3;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,208;Q2;122;284;873;9682;2435;847;2,59;34,09;47,23;53;123;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
4;14676;"Infection";journal;"03008126, 14390973";1,153;Q2;90;132;370;3786;977;338;2,76;28,68;38,11;19;61;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
5;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,010;Q2;76;144;249;5529;669;245;2,27;38,40;49,23;40;64;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
6;20340;"Parasitology Research";journal;"14321955, 09320113";0,786;Q2;109;444;1461;18737;3593;1452;2,28;42,20;46,26;24;90;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
7;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,705;Q3;39;24;110;643;175;89;1,49;26,79;52,58;1;9;Germany;Western Europe;"Springer Verlag";"2011-2023";"Ophthalmology (Q2); Infectious Diseases (Q3)";"Medicine"
8;65029;"Hygiene + Medizin";journal;"01723790";0,164;Q4;13;63;299;570;27;202;0,09;9,05;47,46;0;10;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,100;Q4;4;16;65;43;1;47;0,03;2,69;33,33;0;1;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
10;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";;-;26;44;46;1277;89;46;1,93;29,02;32,69;3;2;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Infectious Diseases; Orthopedics and Sports Medicine; Surgery";"Medicine"
