Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,866;Q1;144;250;473;6812;1018;465;2,20;27,25;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
2;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,842;Q1;51;23;60;596;113;59;1,74;25,91;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
3;20593;"Engineering Failure Analysis";journal;"13506307";0,811;Q1;102;163;533;2142;681;528;1,23;13,14;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
4;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,786;Q1;74;45;132;1289;275;127;1,80;28,64;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
5;24998;"Computer Aided Geometric Design";journal;"01678396";0,679;Q1;77;58;182;1084;268;174;1,21;18,69;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
6;130117;"Optimization and Engineering";journal;"13894420";0,361;Q2;48;31;82;753;121;80;1,14;24,29;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Control and Optimization (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
7;14448;"European Space Agency Bulletin";journal;"03764265";0,238;Q2;14;20;78;11;49;76;0,60;0,55;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
8;21100273271;"Radiation Effects on Embedded Systems";conference and proceedings;"-";0,156;-;3;0;4;0;1;2;0,00;0,00;Netherlands;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Engineering (miscellaneous); Radiation";"Engineering; Physics and Astronomy"
9;11600153410;"Space Research Today";journal;"17529298";0,128;Q3;2;0;60;0;6;50;0,43;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
10;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,126;-;37;300;2625;2710;191;2575;0,05;9,03;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
11;19400158334;"RINA, Royal Institution of Naval Architects International Conference - Warship 2009: Airpower at Sea";conference and proceedings;"-";0,106;-;2;0;16;0;4;15;0,25;0,00;Netherlands;Western Europe;"";"";"Aerospace Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
12;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,105;Q4;3;0;4;0;0;4;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
13;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,102;Q4;2;0;10;0;0;10;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
