Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16547;"Tourism Management";journal;"02615177";3,073;Q1;255;95;325;5773;1713;322;4,77;60,77;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;30718;"Annals of Tourism Research";journal;"01607383";2,787;Q1;216;62;146;3444;569;144;3,27;55,55;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,687;Q1;172;40;123;2467;422;121;2,53;61,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;28686;"International Journal of Hospitality Management";journal;"02784319";1,504;Q1;169;91;228;5117;533;214;2,08;56,23;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
5;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,465;Q1;140;55;143;3500;389;133;1,97;63,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;28894;"Journal of Leisure Research";journal;"00222216";1,423;Q1;82;28;96;1680;201;95;1,59;60,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
7;28910;"Leisure Sciences";journal;"15210588, 01490400";1,388;Q1;81;31;96;1414;213;90;1,58;45,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
8;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";1,244;Q1;78;24;74;1119;140;74;1,88;46,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
9;16543;"Tourism Economics";journal;"20440375, 13548166";1,046;Q1;73;66;149;2343;186;142;0,99;35,50;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
10;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,009;Q1;88;25;76;1374;122;75;1,06;54,96;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
11;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,997;Q1;104;57;171;3553;221;164;0,96;62,33;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
12;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";0,888;Q1;81;62;90;3063;147;88;1,63;49,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1); Nature and Landscape Conservation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
13;27471;"Applied Geography";journal;"01436228";0,847;Q1;126;60;85;3041;234;85;2,40;50,68;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
14;16544;"Tourism Geographies";journal;"14701340, 14616688";0,838;Q1;93;32;79;1369;121;75;1,26;42,78;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
15;16956;"Cities";journal;"02642751";0,826;Q1;127;55;104;2450;230;103;1,87;44,55;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
16;5200152620;"Event Management";journal;"15259951";0,771;Q1;41;26;72;968;84;71;0,74;37,23;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
17;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";0,740;Q1;93;49;153;1581;127;126;0,57;32,27;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
18;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,683;Q1;54;20;49;1124;83;40;1,11;56,20;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
19;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,665;Q1;108;33;87;2251;146;82;1,10;68,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
20;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";0,638;Q2;126;73;191;3420;252;179;1,02;46,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
21;145732;"Tourist Studies";journal;"17413206, 14687976";0,625;Q2;57;15;47;905;44;46;0,35;60,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
22;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,623;Q2;25;17;44;718;69;42;0,96;42,24;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
23;28911;"Leisure Studies";journal;"14664496, 02614367";0,595;Q2;77;30;87;1562;125;79;1,02;52,07;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
24;5600155048;"Space and Culture";journal;"12063312";0,583;Q2;47;29;86;1239;100;84;1,03;42,72;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
25;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,581;Q2;101;66;228;3070;307;205;1,07;46,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
26;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,563;Q2;58;28;65;1286;91;63;0,79;45,93;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
27;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,531;Q2;38;22;40;1051;37;39;0,82;47,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
28;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,521;Q2;52;33;89;1255;73;77;0,60;38,03;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,511;Q2;28;15;47;605;46;41;1,03;40,33;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
30;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,506;Q2;20;17;41;997;20;40;0,52;58,65;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Communication (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
31;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,502;Q2;62;29;80;1306;49;78;0,50;45,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
32;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,490;Q2;47;22;46;1119;36;45;0,69;50,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
33;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,468;Q2;41;17;61;853;44;59;0,59;50,18;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
34;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,403;Q2;79;51;109;2347;64;96;0,51;46,02;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
35;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,392;Q2;45;61;154;2617;92;143;0,50;42,90;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
36;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,383;Q2;46;28;53;1432;40;52;0,84;51,14;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
37;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,375;Q2;30;22;99;1273;36;95;0,28;57,86;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
38;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,374;Q3;29;46;100;1021;31;93;0,29;22,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
39;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,364;Q3;48;16;48;831;53;47;0,69;51,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
40;144667;"Property Management";journal;"02637472";0,363;Q3;32;31;88;750;50;85;0,47;24,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,350;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
42;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,341;Q3;35;21;21;984;22;20;1,05;46,86;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
43;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";0,316;Q3;70;19;40;854;38;40;0,84;44,95;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
44;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,312;Q3;31;23;48;761;39;46;0,83;33,09;United States;Northern America;"Routledge";"2001-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
45;12100156754;"Sport Management Review";journal;"14413523";0,310;Q3;78;32;53;2042;43;51;0,76;63,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
46;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,293;Q3;40;26;45;926;27;42;0,60;35,62;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
47;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,284;Q3;39;18;45;520;37;40;0,82;28,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
48;21100248909;"Tourism Review";journal;"17598451, 16605373";0,274;Q3;58;25;61;1036;36;61;0,52;41,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
49;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,272;Q3;38;20;48;904;20;48;0,27;45,20;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
50;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,267;Q3;34;20;48;670;22;47;0,44;33,50;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
51;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,265;Q3;28;31;46;1167;16;40;0,35;37,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
52;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,263;Q3;61;33;110;1372;77;102;0,71;41,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
53;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,253;Q3;42;16;48;768;24;45;0,38;48,00;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
54;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,245;Q3;43;19;53;811;35;53;0,56;42,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
55;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,240;Q3;40;24;76;898;44;54;0,57;37,42;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
56;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,233;Q4;32;22;73;738;20;28;0,21;33,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
57;5600153488;"Rural Society";journal;"10371656";0,233;Q4;30;9;89;345;31;81;0,33;38,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
58;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,211;Q4;20;24;40;984;21;40;0,16;41,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
59;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,189;Q4;35;36;43;1792;17;40;0,40;49,78;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
60;16523;"Tourism";journal;"18491545, 13327461";0,189;Q4;30;31;78;950;24;73;0,23;30,65;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
61;19600157901;"Journal of Service Management";journal;"17575818";0,184;Q4;88;32;31;2192;41;28;1,32;68,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
62;4700152010;"2005 International Conference on Services Systems and Services Management, Proceedings of ICSSSM'05";conference and proceedings;"-";0,180;-;17;0;6;0;2;5;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
63;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,180;Q4;14;11;9;687;6;8;0,67;62,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Transportation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
64;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,167;Q4;27;15;19;333;6;15;0,32;22,20;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
65;11200153515;"Proceedings - ICSSSM'06: 2006 International Conference on Service Systems and Service Management";conference and proceedings;"-";0,163;-;1;0;9;0;1;8;0,00;0,00;United States;Northern America;"";"";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
66;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,150;Q4;16;11;40;0;11;38;0,20;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
67;17700156754;"Journal of Retail and Leisure Property";journal;"17502098, 14791110";0,145;Q4;17;28;25;1063;7;21;0,28;37,96;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2011";"Business and International Management (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,144;Q4;32;53;37;1182;6;37;0,16;22,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
69;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,140;Q4;15;23;26;785;9;26;0,30;34,13;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;18400156713;"Tourismos";journal;"17908418";0,131;Q4;24;27;87;665;13;84;0,09;24,63;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
71;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,125;Q4;14;9;14;84;2;12;0,14;9,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
72;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,123;Q4;14;13;47;213;2;47;0,07;16,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;11200153511;"Proceedings - ICSSSM'07: 2007 International Conference on Service Systems and Service Management";conference and proceedings;"-";0,115;-;9;0;230;0;37;229;0,00;0,00;United States;Northern America;"";"";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
74;4900152405;"Restaurant Business";journal;"00978043";0,110;Q4;3;51;212;0;3;163;0,00;0,00;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
75;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,102;-;31;37;39;2609;4;38;0,10;70,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
76;20500195041;"Hotel Management";journal;"21582122";0,102;Q4;4;144;605;0;10;239;0,02;0,00;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
77;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,101;Q4;14;40;16;1381;0;16;0,00;34,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
78;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;-;12;19;31;324;1;31;0,03;17,05;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
79;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;34;79;1454;47;79;0,43;42,76;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
80;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";;-;49;26;0;1573;0;0;0,00;60,50;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sports Science; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions"
81;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";;-;36;28;0;641;0;0;0,00;22,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
82;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";;-;40;21;0;960;0;0;0,00;45,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
83;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";;-;51;19;0;696;0;0;0,00;36,63;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications; Information Systems; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science"
84;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;15;45;318;14;44;0,28;21,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
85;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;20;53;314;4;53;0,05;15,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
86;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;35;114;1628;87;105;0,64;46,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
87;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;8;55;117;0;35;0,00;14,63;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
