Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700173205;"Acarina";journal;"22215115, 01328077";0,981;Q1;16;22;50;385;63;50;1,31;17,50;21,88;0;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
2;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,751;-;64;207;654;5211;662;639;0,86;25,17;33,15;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
3;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,436;Q2;38;68;270;1942;224;270;0,73;28,56;40,24;0;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
4;19103;"African Entomology";journal;"10213589";0,377;Q3;35;51;149;1339;145;149;1,08;26,25;30,56;2;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
5;20500195051;"Arthropoda Selecta";journal;"0136006X";0,339;Q3;17;38;51;724;41;51;0,80;19,05;10,00;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
6;19700188151;"Check List";journal;"1809127X";0,333;-;29;252;546;6958;331;546;0,57;27,61;33,99;12;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;19200157114;"African Invertebrates";journal;"16815556";0,314;Q3;17;34;66;1111;48;65;0,53;32,68;27,27;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,139;-;12;24;27;1074;10;26;0,37;44,75;45,07;1;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
9;21100210912;"Journal of Entomological Research";journal;"03789519, 09744576";0,102;Q4;14;72;140;1109;9;140;0,06;15,40;32,95;0;0;India;Asiatic Region;"Malhotra Publishing House";"2011-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
10;21100266907;"Plant Protection Bulletin";journal;"0577750X";0,101;Q4;3;8;16;279;1;16;0,00;34,88;66,67;0;0;China;Asiatic Region;"Plant Protection Society of the Republic of China";"1988, 2008-2015";"Agronomy and Crop Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
11;21101045749;"Entomon";journal;"03779335";;-;8;22;20;266;0;20;0,00;12,09;38,10;0;0;India;Asiatic Region;"Association for Advancement of Entomology";"2012-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
12;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;23;69;615;12;69;0,15;26,74;55,56;1;0;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
13;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;21;59;816;21;59;0,38;38,86;27,91;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
