Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";2,778;Q1;366;107;365;10459;3360;303;8,61;97,75;30,57;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;23010;"Journal of Controlled Release";journal;"18734995, 01683659";1,788;Q1;313;340;996;11303;4961;992;4,47;33,24;32,81;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,761;Q1;128;192;283;9438;1189;281;3,73;49,16;39,75;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,313;Q1;185;131;384;3603;1353;377;3,84;27,50;36,90;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;16088;"Journal of Nanobiotechnology";journal;"14773155";1,124;Q1;109;14;27;465;106;27;4,33;33,21;32,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,010;Q1;148;514;1306;13304;3005;1302;2,24;25,88;38,48;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";1,000;Q1;97;60;145;4656;459;129;3,08;77,60;26,19;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";0,995;Q1;258;530;1272;15059;3719;1260;2,76;28,41;36,48;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,990;Q1;166;1247;3166;29814;9003;3163;2,80;23,91;30,58;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,928;Q1;187;827;1807;29433;5117;1804;2,91;35,59;31,97;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;21744;"Planta Medica";journal;"14390221, 00320943";0,896;Q1;135;260;769;5554;1740;761;2,04;21,36;38,53;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";0,781;Q1;163;150;573;5709;1414;568;2,19;38,06;37,42;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;17067;"Phytomedicine";journal;"09447113, 1618095X";0,758;Q1;141;129;326;3506;758;317;2,02;27,18;29,10;21;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,727;Q1;107;78;194;3224;481;184;2,38;41,33;25,27;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
15;144790;"Marine Drugs";journal;"16603397";0,589;-;159;18;39;1338;66;36;1,84;74,33;30,77;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
16;84948;"Expert Opinion on Drug Delivery";journal;"17425247";0,588;Q1;133;65;97;5359;207;93;2,13;82,45;24,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,564;Q1;137;207;618;7680;1156;612;1,84;37,10;40,05;12;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
18;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,496;Q2;88;73;199;1674;266;198;0,96;22,93;38,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Colloid and Surface Chemistry (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,480;Q2;51;118;180;1483;172;180;0,78;12,57;29,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19374;"AAPS PharmSciTech";journal;"15309932";0,461;Q2;116;100;227;2311;314;213;1,14;23,11;32,98;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Aquatic Science (Q3); Drug Discovery (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;20770;"Drug Delivery";journal;"10717544, 15210464";0,451;Q2;95;51;131;1463;198;131;1,68;28,69;36,78;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,404;Q2;73;80;208;1909;269;206;1,38;23,86;43,71;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
23;26370;"Molecules";journal;"14203049";0,392;Q2;227;106;361;2663;374;347;0,88;25,12;37,97;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,367;Q2;71;58;226;1291;236;200;1,01;22,26;46,58;14;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,364;Q2;65;50;142;1523;178;142;1,24;30,46;35,71;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21717;"Die Pharmazie";journal;"00317144";0,353;Q2;72;234;678;4684;596;675;0,81;20,02;38,24;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
27;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,335;Q2;75;70;196;2027;149;195;0,78;28,96;46,64;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
28;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,314;Q2;77;45;91;1419;80;91;0,68;31,53;35,45;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,310;Q2;88;118;388;2997;238;385;0,47;25,40;35,95;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,281;Q2;64;34;53;1012;67;49;1,28;29,76;34,48;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
31;21211;"Pharmacy Education";journal;"14772701, 15602214";0,255;Q2;20;35;97;674;39;96;0,25;19,26;48,78;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Education (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
32;130007;"Drug Design Reviews Online";journal;"15672697";0,252;Q2;11;0;48;0;35;48;0,73;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005";"Pharmaceutical Science (Q2); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,250;Q2;44;43;98;1125;58;98;0,54;26,16;61,54;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21102;"Pharmaceutical Journal";journal;"00316873";0,245;Q2;28;1077;7669;1200;257;612;0,03;1,11;51,72;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
35;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,221;Q3;10;32;137;212;19;135;0,05;6,63;51,43;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
36;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,212;Q3;11;30;107;479;22;91;0,12;15,97;58,51;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
37;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,201;Q3;19;220;693;768;57;677;0,09;3,49;28,30;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
38;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,181;Q3;16;45;101;418;17;85;0,19;9,29;38,00;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
39;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,174;Q3;76;28;72;739;26;70;0,43;26,39;30,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
40;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,160;Q3;13;85;219;729;20;195;0,05;8,58;22,47;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,156;Q3;21;0;40;0;14;33;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q3); Pharmaceutical Science (Q3)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
42;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,132;Q4;13;19;57;367;14;57;0,28;19,32;36,84;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,128;Q4;54;14;72;344;11;71;0,16;24,57;52,83;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
44;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,127;Q4;31;48;168;1279;37;164;0,16;26,65;32,05;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
45;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,125;Q4;21;27;70;763;20;68;0,23;28,26;35,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
46;20572;"PZ Prisma";journal;"09455566";0,121;Q4;5;34;97;669;6;84;0,06;19,68;30,30;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
47;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,120;Q4;10;36;84;951;5;83;0,07;26,42;48,15;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,110;Q4;3;85;301;191;4;253;0,02;2,25;18,95;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
49;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,107;Q4;6;76;198;344;5;175;0,03;4,53;31,07;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
50;4100151606;"Actualites Pharmaceutiques Hospitalieres";journal;"17697344";0,101;Q4;3;36;37;117;0;32;0,00;3,25;59,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
51;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,101;Q4;7;51;112;73;4;112;0,04;1,43;3,70;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;15;79;273;0;70;0,00;18,20;34,78;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
53;5200152843;"Farmaceutico Hospitales";journal;"02144697";;-;3;8;0;80;0;0;0,00;10,00;55,56;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;22337;"Hospital Pharmacist";journal;"13527967";;-;13;86;310;560;54;237;0,19;6,51;47,86;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2000-2008";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;13637;"Manufacturing Chemist";trade journal;"02624230";;-;6;10;0;8;0;0;0,00;0,80;33,33;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
56;4700152457;"Nano Today";journal;"1878044X, 17480132";;-;175;24;0;984;0;0;0,00;41,00;36,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering; Biomedical Engineering; Biotechnology; Materials Science (miscellaneous); Medicine (miscellaneous); Nanoscience and Nanotechnology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;5000158120;"Pharmacy News";journal;"1448207X";;-;1;72;0;2;0;0;0,00;0,03;71,43;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmaceutical Science; Pharmacology (nursing)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
58;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";;-;35;33;0;759;0;0;0,00;23,00;55,34;1;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
