Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,684;Q2;29;36;112;1214;368;112;3,65;33,72;21,43;0;15;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
2;32733;"Brodogradnja";journal;"18455859, 0007215X";0,662;Q2;19;30;94;935;163;94;1,58;31,17;18,75;0;10;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
3;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,529;Q2;33;49;120;2038;447;116;4,71;41,59;18,57;0;5;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
4;21100199778;"FME Transactions";journal;"14512092";0,470;Q2;30;92;344;2981;605;342;1,83;32,40;24,53;0;28;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
5;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,465;Q2;27;59;298;1803;532;298;2,16;30,56;20,83;0;19;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
6;20799;"Transport";journal;"16484142, 16483480";0,461;Q2;41;36;236;1448;449;235;1,71;40,22;27,56;0;20;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
7;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,439;Q2;20;26;151;533;259;150;1,69;20,50;18,84;0;9;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
8;17768;"Ugol";journal;"24128333, 00415790";0,415;Q2;16;131;504;1314;308;498;0,77;10,03;43,28;0;31;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Mechanical Engineering (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
9;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,402;Q2;36;612;1622;15526;1893;1622;1,21;25,37;39,07;0;129;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
10;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,393;Q2;15;63;180;1702;179;178;1,09;27,02;39,26;0;21;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
11;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,356;Q3;10;72;197;1400;91;197;0,51;19,44;24,16;0;1;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics (Q2); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
12;22059;"Strojnicky Casopis";journal;"24505471, 00392472";0,355;Q3;14;40;127;822;160;125;0,93;20,55;7,61;0;8;Slovakia;Eastern Europe;"Slovak University of Technology in Bratislava";"1973-1991, 2016-2023";"Mechanical Engineering (Q3)";"Engineering"
13;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,353;Q3;16;149;273;3006;382;272;1,36;20,17;27,34;0;33;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
14;67736;"Tribology in Industry";journal;"03548996";0,347;Q3;32;60;180;2008;270;180;1,35;33,47;18,71;0;2;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";0,339;Q3;10;34;139;876;131;139;0,95;25,76;37,88;0;2;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
16;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,326;Q3;25;39;121;1016;211;121;1,69;26,05;15,69;0;9;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
17;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,319;Q3;16;32;88;771;106;88;1,17;24,09;18,45;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q3); Mechanical Engineering (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
18;31398;"Archives of Mechanics";journal;"03732029";0,312;Q3;30;21;69;893;88;67;1,22;42,52;12,50;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
19;21100223305;"Transport Problems";journal;"18960596";0,304;Q3;20;72;183;1936;254;183;1,33;26,89;26,37;0;35;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
20;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,297;Q3;19;140;267;3599;396;267;1,84;25,71;31,13;0;47;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
21;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,285;Q3;38;59;111;1762;201;110;1,83;29,86;16,04;0;15;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
22;21100875102;"Diagnostyka";journal;"24495220, 16416414";0,281;Q3;17;48;151;1240;145;151;1,16;25,83;15,13;0;12;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
23;21100206008;"Acta Mechanica et Automatica";journal;"18984088";0,248;Q3;19;32;113;1148;130;113;1,06;35,88;17,50;0;5;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
24;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,247;Q3;31;66;264;1395;246;262;0,85;21,14;24,88;0;6;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
25;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,244;Q3;25;109;215;3001;191;214;1,13;27,53;26,81;0;43;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
26;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";0,243;Q3;6;48;127;772;44;127;0,39;16,08;27,27;0;2;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Computer Science; Engineering; Mathematics"
27;21100337502;"MM Science Journal";journal;"18050476, 18031269";0,235;Q3;17;187;350;3739;291;350;0,87;19,99;15,64;0;59;Czech Republic;Eastern Europe;"MM Science Journal";"2014-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
28;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,233;Q3;23;280;524;10970;625;524;1,18;39,18;38,12;0;87;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
29;21101038723;"Gornaya Promyshlennost";journal;"16099192, 25879138";0,231;Q3;8;71;66;817;42;65;0,64;11,51;28,08;0;13;Russian Federation;Eastern Europe;"Scientific and Industrial company 'Gemos Ltd.'";"2019-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
30;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,224;Q3;18;157;235;3766;239;216;1,03;23,99;28,97;0;33;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
31;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";0,224;Q3;12;16;36;509;16;35;0,50;31,81;18,42;0;1;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
32;21101044962;"Computational Continuum Mechanics";journal;"19996691";0,222;Q3;6;48;68;1386;54;68;0,79;28,88;31,48;0;2;Russian Federation;Eastern Europe;"Institute of Continuous Media Mechanics";"2019-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
33;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,222;Q3;22;86;328;2209;261;327;0,73;25,69;23,25;0;4;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
34;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,220;Q3;18;24;80;680;79;80;0,88;28,33;15,38;0;3;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
35;21101021169;"Applied Computer Science";journal;"18953735, 23536977";0,219;Q3;8;32;64;725;51;64;0,80;22,66;31,03;0;8;Poland;Eastern Europe;"Polish Association for Knowledge Promotion";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering"
36;21100981772;"Journal of Measurements in Engineering";journal;"23352124, 24244635";0,218;Q4;7;20;38;415;31;38;0,82;20,75;21,67;0;6;Lithuania;Eastern Europe;"EXTRICA";"2019-2023";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
37;19700175603;"Advances in Military Technology";journal;"18022308";0,210;Q4;14;23;81;401;47;81;0,65;17,43;12,12;0;3;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
38;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,210;Q4;20;97;283;1769;102;283;0,34;18,24;23,66;0;13;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q4)";"Engineering"
39;12200154705;"Journal of Vibroengineering";journal;"13928716";0,209;Q4;34;126;521;3335;462;520;0,71;26,47;32,34;0;17;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
40;21100375904;"Open Engineering";journal;"23915439";0,209;Q4;37;114;258;3400;511;258;2,21;29,82;21,61;1;50;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Materials Science (miscellaneous) (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
41;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,208;Q4;26;39;152;1408;121;152;0,79;36,10;30,08;0;3;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
42;21101042485;"Journal of Engineering, Project, and Production Management";journal;"22238379, 22216529";0,206;Q4;9;24;40;1014;48;39;1,20;42,25;14,81;0;8;Poland;Eastern Europe;"Engineering Project and Production Management";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
43;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,199;Q4;17;14;166;353;142;166;0,98;25,21;22,22;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
44;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";0,174;Q4;9;25;77;735;50;77;0,69;29,40;25,81;0;8;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Computer Science; Energy; Engineering"
45;21100913883;"Metallurgical and Materials Engineering";journal;"22178961";0,166;Q4;9;39;54;1071;38;54;0,70;27,46;27,45;0;6;Serbia;Eastern Europe;"Association of Metallurgical Engineers of Serbia";"2019-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
46;21100943315;"Composites Theory and Practice";journal;"20846096, 2299128X";0,159;Q4;6;22;48;561;26;48;0,54;25,50;14,81;0;1;Poland;Eastern Europe;"Polish Society of Composite Materials";"2019-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
47;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,156;Q4;9;15;46;432;24;44;0,57;28,80;12,50;0;0;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
48;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,155;Q4;13;9;46;299;23;46;0,54;33,22;20,83;0;2;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
49;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,155;Q4;8;10;33;234;8;29;0,15;23,40;21,21;0;6;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
50;21101041863;"Scientific Journal of Silesian University of Technology. Series Transport";journal;"24501549, 02093324";0,153;Q4;9;68;137;1492;81;137;0,59;21,94;28,19;0;24;Poland;Eastern Europe;"Faculty of Transport and Aviation Engineering, Silesian University of Technology";"2019-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
51;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,151;Q4;8;11;27;243;14;27;0,58;22,09;23,81;0;5;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q4)";"Engineering"
52;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,141;Q4;11;25;63;684;52;63;0,76;27,36;48,61;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
53;21101030114;"Scientific and Technical Journal of Information Technologies, Mechanics and Optics";journal;"22261494, 25000373";0,135;Q4;7;118;267;2526;80;267;0,30;21,41;30,25;0;10;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4); Electronic, Optical and Magnetic Materials (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
54;21101037290;"Scientific Bulletin of Naval Academy (discontinued)";journal;"23928956, 1454864X";0,134;Q4;3;29;80;416;11;80;0,14;14,34;26,79;0;11;Romania;Eastern Europe;"Naval Academy Publishing House";"2020-2021";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Ocean Engineering (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
55;21101066743;"Electrical Engineering and Electromechanics";journal;"23093404, 2074272X";;-;12;56;123;1241;85;123;0,69;22,16;16,03;0;25;Ukraine;Eastern Europe;"National Technical University "Kharkiv Polytechnic Institute"";"2019-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
56;21101097255;"Frontier Materials and Technologies";journal;"27824039, 27826074";;-;3;24;0;515;0;0;0,00;21,46;25,00;0;2;Russian Federation;Eastern Europe;"Togliatti State University";"2022-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
57;21101121563;"Journal of Applied Mathematics and Computational Mechanics";journal;"23530588, 22999965";;-;8;34;80;638;80;80;1,00;18,76;18,97;0;0;Poland;Eastern Europe;"";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Mechanical Engineering; Numerical Analysis";"Engineering; Mathematics"
58;21101089575;"Obrabotka Metallov";journal;"19946309, 2541819X";;-;6;39;84;1241;37;84;0,44;31,82;28,97;0;9;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
59;21101132412;"Reports in Mechanical Engineering";journal;"26835894";;-;20;20;20;607;183;20;9,15;30,35;16,95;0;3;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2020-2023";"Mechanical Engineering";"Engineering"
60;21101169011;"Tractors and Agricultural Machinery";journal;"2782425X, 03214443";;-;3;55;130;673;15;130;0,12;12,24;22,22;0;16;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Agronomy and Crop Science; Automotive Engineering; Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
61;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";;-;13;99;667;1077;291;648;0,52;10,88;23,39;0;12;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Multidisciplinary; Ocean Engineering";"Engineering; Materials Science; Multidisciplinary"
