Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100247037;"Anatolica";journal;"18756654, 00661554";0,349;Q1;9;10;33;641;17;31;0,61;64,10;48,15;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
2;5800227104;"Ancient Society";journal;"00661619, 17831334";0,205;Q1;10;11;24;950;10;21;0,43;86,36;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,169;Q2;10;14;40;699;6;40;0,10;49,93;31,25;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
4;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,159;Q2;7;8;28;378;8;28;0,37;47,25;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;16100154734;"Chronique d'Egypte";journal;"00096067";0,154;Q2;7;25;72;1692;11;71;0,18;67,68;26,09;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,139;Q2;12;27;78;1219;15;78;0,17;45,15;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,133;Q2;17;48;106;5606;26;90;0,15;116,79;48,98;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;16400154730;"Museon";journal;"07716494, 1783158X";0,131;Q2;11;12;38;898;12;38;0,31;74,83;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,130;Q2;9;22;70;1416;13;67;0,19;64,36;9,52;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
10;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,127;Q2;19;12;34;604;15;34;0,17;50,33;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,126;Q2;12;16;60;2068;10;60;0,17;129,25;31,25;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
12;21100229856;"Antiquite Classique";journal;"07702817";0,125;Q2;5;12;37;766;2;37;0,08;63,83;33,33;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
13;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,116;Q3;10;32;155;2038;20;151;0,12;63,69;29,73;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,115;Q3;9;32;153;3071;16;142;0,09;95,97;50,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
15;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,113;Q3;12;9;35;1201;6;35;0,14;133,44;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
16;16400154744;"Antiquite Tardive";journal;"12507334";0,112;Q3;15;28;79;1937;10;49;0,08;69,18;28,13;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;17700154926;"Peritia";journal;"03321592";0,112;Q3;11;12;16;1334;3;16;0,19;111,17;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;15921;"Lias";journal;"20334753, 20335016";0,111;Q3;7;8;23;475;5;22;0,27;59,38;44,44;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
19;28900;"Latomus";journal;"00238856";0,103;Q3;10;36;91;2412;9;91;0,00;67,00;27,03;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
20;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,101;Q3;9;16;62;415;9;55;0,09;25,94;33,33;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q3)";"Arts and Humanities"
21;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q4;7;30;38;1328;1;35;0,00;44,27;32,26;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
22;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,101;Q4;4;8;27;363;2;27;0,12;45,38;14,29;0;0;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;13;37;551;2;37;0,04;42,38;47,06;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
24;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,101;Q4;9;14;35;1150;1;35;0,04;82,14;26,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
25;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,101;Q4;4;0;31;0;4;31;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
26;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q4;5;13;40;345;1;40;0,04;26,54;10,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
27;21100268386;"Citeaux";journal;"00097497";0,100;Q4;3;4;42;259;1;42;0,05;64,75;25,00;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
28;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,100;Q4;5;10;39;374;3;39;0,06;37,40;54,55;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
29;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;12;56;1093;4;56;0,05;91,08;33,33;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
30;21100455209;"Akkadica";journal;"07797842, 13785087";;-;3;3;0;134;0;0;0,00;44,67;33,33;0;0;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
31;21101017897;"European Yearbook of the History of Psychology";journal;"22955267, 25070304";;-;4;11;0;349;0;0;0,00;31,73;8,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2015-2022";"History; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
