Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,375;Q1;391;803;2403;28138;13414;2146;5,20;35,04;32,01;126;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,222;Q1;242;412;1432;8685;3980;1171;2,88;21,08;29,23;61;0;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,443;Q2;167;242;643;6840;762;610;1,12;28,26;30,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23932;"Analytical Letters";journal;"1532236X, 00032719";0,720;Q1;68;233;651;5724;700;649;0,96;24,57;31,20;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
5;28054;"Australian Journal of Medical Science";journal;"10381643";0,126;Q4;6;233;129;361;9;117;0,08;1,55;37,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,351;Q2;121;209;834;5497;755;789;1,32;26,30;28,31;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27243;"Laboratory Medicine";journal;"00075027";0,156;Q4;36;182;423;1087;52;307;0,14;5,97;37,07;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,481;Q2;102;146;452;3891;489;451;0,91;26,65;36,03;7;0;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
9;4700152753;"Translational Research";journal;"19315244, 18781810";0,872;Q1;116;133;497;4659;977;439;1,76;35,03;25,14;10;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,101;Q4;13;126;391;513;10;391;0,03;4,07;54,87;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
11;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,760;Q1;101;109;418;3469;776;410;1,89;31,83;27,14;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";;-;12;85;96;796;11;86;0,13;9,36;48,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical); Medical Laboratory Technology";"Health Professions; Medicine"
13;21801;"Redox Report";journal;"17432928, 13510002";0,578;Q2;77;80;100;1976;152;91;0,81;24,70;28,35;2;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,290;Q3;67;78;204;1171;150;182;0,68;15,01;29,67;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,128;Q4;12;77;173;1488;34;157;0,20;19,32;41,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,220;Q3;44;68;171;839;82;166;0,47;12,34;51,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";0,577;Q2;128;62;148;3054;189;148;0,92;49,26;33,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Pharmaceutical Science (Q1); Biochemistry (medical) (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,133;Q4;17;62;288;1407;39;286;0,12;22,69;16,98;5;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,834;Q1;110;58;148;2756;229;146;1,87;47,52;30,10;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,445;Q2;60;54;173;1582;219;173;1,10;29,30;30,65;0;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Hematology (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
21;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,264;Q3;48;52;138;1275;113;119;0,68;24,52;33,85;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,368;Q2;45;52;92;348;42;92;0,33;6,69;19,86;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;25986;"Hemoglobin";journal;"03630269, 1532432X";0,323;Q3;44;49;158;724;92;155;0,57;14,78;50,00;1;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,238;Q3;65;48;137;3455;114;131;0,54;71,98;36,36;1;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,485;Q2;84;45;33;358;31;33;0,79;7,96;17,31;4;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q2); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
26;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,259;Q3;71;42;128;923;110;126;0,78;21,98;11,38;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21271;"Journal of Clinical Ligand Assay";journal;"10811672";0,204;Q3;17;39;163;1931;69;155;0,43;49,51;23,73;0;0;United States;Northern America;"Clinical Ligand Assay Society Inc.";"1995-2008";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,457;Q2;81;34;144;1778;160;141;1,18;52,29;26,45;2;0;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,331;Q3;81;30;88;617;96;82;1,19;20,57;35,24;2;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,916;Q1;85;30;75;2411;147;72;1,94;80,37;43,64;1;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,115;Q4;26;22;65;923;5;65;0,05;41,95;71,43;0;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,345;Q1;90;17;43;2754;171;42;3,86;162,00;50,00;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,103;Q4;41;12;8;274;0;8;0,00;22,83;25,00;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";;-;4;8;0;207;0;0;0,00;25,88;31,58;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical); Clinical Biochemistry; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700180731;"Advances in Medicinal Chemistry";book series;"10675698";1,101;Q1;6;6;8;500;14;6;1,75;83,33;28,57;0;0;United States;Northern America;"JAI Press";"1995, 1999-2000";"Biochemistry (medical) (Q1)";"Medicine"
36;19700180769;"Advances in Lipobiology";book series;"18745245";0,166;Q4;7;0;13;0;2;12;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1996-1997";"Biochemistry (Q4); Biochemistry (medical) (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
