Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192008;"Sport History Review";journal;"10871659, 15432947";0,143;Q4;8;13;50;1150;13;44;0,23;88,46;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
2;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,756;Q2;68;43;120;2894;259;116;2,14;67,30;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
3;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,688;Q1;118;21;94;1385;453;79;3,69;65,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,849;Q2;58;66;213;4135;553;207;2,36;62,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
5;21075;"Journal of sport history";journal;"00941700, 21558450";0,116;Q4;13;8;60;477;7;60;0,07;59,63;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies (Q3); History (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
6;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,174;Q1;83;41;144;2350;552;143;3,28;57,32;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
7;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,441;Q3;79;62;203;3303;293;203;1,32;53,27;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
8;19700183042;"Archives of Budo";journal;"16438698";0,463;Q3;27;25;97;1316;135;97;1,27;52,64;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
9;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,750;Q2;48;40;101;2036;256;101;2,57;50,90;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
10;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,797;Q2;68;79;177;4013;466;172;2,59;50,80;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
11;15281;"Sport Psychologist";journal;"15432793, 08884781";0,534;Q3;83;27;91;1369;196;91;1,95;50,70;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
12;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,141;Q4;36;42;113;2079;43;103;0,41;49,50;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
13;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";0,680;Q3;120;29;144;1428;329;144;1,99;49,24;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology"
14;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,536;Q3;71;30;87;1426;136;86;1,49;47,53;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
15;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,427;Q3;69;51;203;2420;231;192;1,02;47,45;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,470;Q1;261;245;867;11318;3402;831;3,70;46,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,873;Q2;62;107;430;4827;1104;426;2,38;45,11;United States;Northern America;"Churchill Livingstone";"2000-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
18;16868;"Motor Control";journal;"10871640, 15432696";0,339;Q4;53;42;134;1821;141;133;0,93;43,36;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q4)";"Health Professions; Medicine"
19;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,509;Q3;69;109;330;4677;510;324;1,46;42,91;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
20;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,141;Q1;161;365;1449;15246;4541;1438;2,77;41,77;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
21;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,351;Q4;29;1;26;41;30;26;1,58;41,00;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q3); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
22;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,492;Q3;65;47;101;1921;184;98;1,54;40,87;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
23;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,091;Q2;216;310;894;12546;2962;738;3,13;40,47;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
24;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,748;Q2;93;82;194;3260;417;158;1,84;39,76;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
25;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,363;Q1;266;445;1358;16995;6758;1197;4,42;38,19;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
26;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,763;Q2;89;39;165;1460;403;158;2,35;37,44;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
27;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,042;Q2;260;311;1063;11373;2969;918;2,76;36,57;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,580;Q3;62;122;520;4348;849;518;1,34;35,64;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;15800154701;"PM and R";journal;"19341482, 19341563";0,688;Q3;84;229;517;8110;1063;429;2,03;35,41;United States;Northern America;"Elsevier Inc.";"2009-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
30;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,431;Q1;145;89;295;3085;1172;236;4,15;34,66;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
31;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,141;Q1;131;125;435;4314;1245;419;2,37;34,51;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
32;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,475;Q3;62;58;188;1930;294;150;1,53;33,28;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q3); Physiology (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,921;Q2;118;105;456;3493;1045;438;2,13;33,27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
34;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,855;Q1;168;396;1275;13117;4960;1214;3,54;33,12;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
35;13068;"Spine";journal;"03622436, 15281159";1,221;Q1;292;287;1274;8885;3630;1146;2,53;30,96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
36;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";1,705;Q1;304;341;1364;10092;4531;1007;2,81;29,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
37;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,002;Q1;189;442;1621;12826;4368;869;2,72;29,02;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
38;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,388;Q1;94;200;716;5548;2376;676;3,29;27,74;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
39;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,677;Q3;117;246;788;6603;1575;647;1,76;26,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
40;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,352;Q4;28;50;75;1339;117;71;1,25;26,78;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Engineering; Health Professions; Mathematics; Medicine"
41;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,191;Q4;19;54;162;1438;50;155;0,31;26,63;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
42;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";0,965;Q2;144;225;781;5792;1554;719;1,71;25,74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1); Sports Science (Q2)";"Health Professions; Medicine"
43;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,892;Q2;60;21;99;534;259;88;2,23;25,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
44;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,427;Q3;66;96;339;2433;513;296;1,28;25,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
45;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,398;Q3;53;114;296;2500;326;231;1,07;21,93;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
46;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,387;Q1;236;434;1389;8863;2761;760;1,71;20,42;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
47;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,297;Q4;29;79;234;1057;197;186;1,10;13,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
48;38062;"Exercise Immunology Review";journal;"10775552";1,431;Q1;63;5;23;0;127;23;3,87;0,00;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology; Medicine"
