Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20485;"Annals of Surgery";journal;"15281140, 00034932";3,446;Q1;352;227;675;6984;4965;596;6,77;30,77;15,83;69;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Surgery (Q1)";"Medicine"
2;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,127;Q1;304;415;913;9835;2164;669;1,98;23,70;12,50;71;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";2,045;Q1;108;123;350;1699;843;305;2,33;13,81;26,92;0;0;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
4;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,904;Q1;218;446;1250;7354;3663;1108;2,73;16,49;15,81;49;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
5;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,771;Q1;161;496;1190;7190;2453;911;1,87;14,50;22,94;0;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
6;21732;"Journal of Vascular Surgery";journal;"10976809, 07415214";1,767;Q1;218;496;1065;9883;4083;996;3,75;19,93;15,82;89;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
7;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";1,725;Q1;11;0;14;0;43;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
8;20996;"British Journal of Surgery";journal;"00071323, 13652168";1,657;Q1;228;466;1652;10422;3995;1331;2,15;22,36;16,05;103;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
9;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,643;Q1;240;219;711;6006;2738;580;3,68;27,42;29,67;37;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
10;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,593;Q1;208;255;791;5411;1422;642;1,51;21,22;11,52;1;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
11;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,504;Q1;222;1085;3443;14769;7732;2929;2,08;13,61;15,02;4;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
12;39465;"Annals of Surgical Oncology";journal;"10689265, 15344681";1,483;Q1;202;173;478;4540;1524;365;3,35;26,24;26,30;6;0;United States;Northern America;"Springer New York";"1994-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
13;21675;"Journal of Endovascular Therapy";journal;"15451550, 15266028";1,466;-;109;170;236;3093;844;206;2,96;18,19;12,20;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;16767;"Journal of Neurosurgery";journal;"19330693, 00223085";1,429;Q1;236;652;1558;16593;4063;1344;2,19;25,45;14,43;93;0;United States;Northern America;"American Association of Neurological Surgeons";"1945-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
15;22305;"Surgery";journal;"15327361, 00396060";1,379;Q1;182;375;873;7923;2624;825;2,58;21,13;18,34;47;0;United States;Northern America;"Elsevier Inc.";"1937-2023";"Surgery (Q1)";"Medicine"
16;21100228543;"JAMA Surgery";journal;"21686262, 21686254";1,359;Q1;206;268;717;5067;2259;668;2,76;18,91;15,50;41;0;United States;Northern America;"American Medical Association";"2013-2023";"Surgery (Q1)";"Medicine"
17;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,281;-;236;485;1415;13585;2924;1375;1,71;28,01;13,45;39;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
18;20440;"Journal of the American College of Surgeons";journal;"18791190, 10727515";1,273;Q1;205;285;656;7567;1806;577;2,51;26,55;17,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"1994-2023";"Surgery (Q1)";"Medicine"
19;25323;"Liver Transplantation";journal;"15276465, 15276473";1,270;Q1;169;224;498;5789;1660;450;3,38;25,84;22,96;40;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
20;21680;"Journal of Hand Surgery";journal;"03635023, 15316564";1,243;Q1;137;157;520;3573;680;477;1,16;22,76;18,69;18;0;United States;Northern America;"W.B. Saunders";"1976-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
21;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,238;Q1;234;448;1403;9851;3254;945;2,17;21,99;24,34;78;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
22;15206;"Journal of the American Academy of Orthopaedic Surgeons, The";journal;"19405480, 1067151X";1,232;Q1;138;49;125;1460;265;121;1,93;29,80;5,56;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
23;22130;"Obesity Surgery";journal;"09608923, 17080428";1,232;Q1;159;144;308;2437;721;267;2,22;16,92;23,49;33;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
24;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,186;Q1;168;109;324;2446;443;313;1,08;22,44;11,11;25;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
25;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,163;Q1;153;488;1127;7152;2133;1026;1,68;14,66;13,30;0;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
26;20442;"American Journal of Surgery";journal;"00029610, 18791883";1,112;Q1;169;295;817;6192;2289;760;2,19;20,99;22,17;0;0;United States;Northern America;"Elsevier Inc.";"1917, 1919, 1926-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
27;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";1,070;Q1;64;62;218;1925;383;207;1,57;31,05;6,52;5;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
28;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,057;Q1;150;261;808;4311;1265;732;1,38;16,52;21,30;45;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
29;19196;"Surgical Endoscopy and Other Interventional Techniques";journal;"14322218, 09302794";1,035;Q1;172;499;1078;7586;2382;984;1,81;15,20;13,34;91;0;United States;Northern America;"Springer New York";"1987-2023";"Surgery (Q1)";"Medicine"
30;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,012;Q1;212;576;1401;10036;2663;1237;1,73;17,42;19,23;114;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
31;22170;"Plastic and Reconstructive Surgery";journal;"15294242, 00321052";1,006;Q1;210;868;2520;13389;2829;1517;1,01;15,43;15,16;37;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Surgery (Q1)";"Medicine"
32;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,996;-;131;150;391;3197;566;375;1,38;21,31;11,40;17;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
33;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";0,982;Q1;91;137;512;1966;434;431;0,66;14,35;11,92;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q1)";"Medicine"
34;30824;"Foot and Ankle International";journal;"10711007";0,981;Q1;128;165;507;3154;523;431;0,84;19,12;15,75;18;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
35;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";0,977;Q1;153;75;220;1617;331;202;1,14;21,56;10,90;8;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
36;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";0,971;Q1;145;139;317;3338;665;305;2,11;24,01;17,53;1;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
37;21129;"European Spine Journal";journal;"09406719, 14320932";0,961;Q1;164;124;314;2945;504;272;1,46;23,75;15,13;11;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
38;19301;"World Journal of Surgery";journal;"03642313, 14322323";0,960;Q1;171;283;820;8296;1849;722;1,95;29,31;13,65;48;0;United States;Northern America;"John Wiley and Sons Inc.";"1976-2023";"Surgery (Q1)";"Medicine"
39;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";0,947;Q1;144;156;355;3030;376;280;0,95;19,42;17,10;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
40;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,930;Q1;133;62;172;2016;464;153;1,92;32,52;28,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
41;21085;"Dermatologic Surgery";journal;"10760512, 15244725";0,929;Q1;141;286;842;4630;1362;672;1,51;16,19;30,86;26;0;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
42;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";0,923;Q1;156;171;527;3727;1226;496;2,11;21,80;19,40;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
43;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";0,918;Q1;144;265;1213;3460;1467;1153;1,17;13,06;17,82;32;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
44;19195;"Surgical Clinics of North America";journal;"00396109, 15583171";0,901;Q1;100;86;302;4216;762;282;2,11;49,02;14,44;0;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Surgery (Q1)";"Medicine"
45;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";0,865;Q1;126;111;330;2659;806;317;2,42;23,95;25,93;20;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
46;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";0,840;Q1;138;215;702;5222;1347;643;1,87;24,29;15,40;33;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
47;21712;"Journal of Pediatric Surgery";journal;"00223468, 15315037";0,832;Q1;144;461;1399;7297;2170;1295;1,45;15,83;23,91;47;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
48;38656;"Seminars in Surgical Oncology";journal;"87560437";0,825;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2001, 2003";"Surgery (Q1); Oncology (Q2)";"Medicine"
49;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,813;Q1;91;58;187;1458;230;176;0,90;25,14;11,98;5;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
50;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";0,781;Q1;72;24;111;738;180;99;1,71;30,75;18,18;3;0;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
51;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,771;Q1;112;234;617;2678;546;438;0,76;11,44;21,09;21;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
52;21728;"Journal of Surgical Research";journal;"10958673, 00224804";0,768;Q1;124;254;756;7892;1591;754;1,91;31,07;18,31;16;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Surgery (Q1)";"Medicine"
53;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,762;Q1;84;115;255;3723;468;255;1,70;32,37;6,29;12;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
54;21725;"Journal of Surgical Oncology";journal;"10969098, 00224790";0,739;Q1;131;143;693;3027;1266;594;1,76;21,17;18,92;15;0;United States;Northern America;"Wiley-Liss Inc.";"1969-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
55;23248;"Heart Surgery Forum";journal;"15226662, 10983511";0,725;Q1;40;108;160;1161;187;145;1,06;10,75;11,20;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"1998-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
56;13149;"Surgical Oncology";journal;"09607404, 18793320";0,711;Q1;75;31;61;2194;117;55;1,70;70,77;18,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
57;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,710;Q1;65;101;339;1700;309;327;0,81;16,83;23,72;0;0;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Ophthalmology (Q2)";"Medicine"
58;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,709;Q1;56;16;173;163;145;126;0,62;10,19;16,67;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
59;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";0,709;Q1;98;107;16;2606;46;16;0,00;24,36;12,75;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
60;20458;"American Surgeon";journal;"15559823, 00031348";0,702;Q1;102;303;766;3745;1366;748;1,66;12,36;17,64;0;0;United States;Northern America;"Sage Publications";"1951-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
61;21763;"Microsurgery";journal;"10982752, 07381085";0,692;Q1;74;74;215;1553;198;207;0,95;20,99;14,22;3;0;United States;Northern America;"Wiley-Liss Inc.";"1979-2023";"Surgery (Q1)";"Medicine"
62;15195;"Acta Orthopaedica Scandinavica, Supplement";journal;"03008827";0,687;Q1;30;18;41;553;46;39;0,94;30,72;24,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1951-1965, 1969-2005";"Surgery (Q1)";"Medicine"
63;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,631;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
64;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,631;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q1); Transplantation (Q2)";"Medicine"
65;13152;"Surgical Oncology Clinics of North America";journal;"10553207, 15585042";0,626;Q1;68;61;197;2921;228;158;1,02;47,89;18,55;0;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
66;19700171401;"World Neurosurgery";journal;"18788769, 18788750";0,624;Q1;115;286;766;2899;628;492;0,66;10,14;12,18;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
67;20492;"Annals of Vascular Surgery";journal;"16155947, 08905096";0,617;Q1;84;137;341;2844;464;338;1,14;20,76;13,75;13;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
68;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,617;Q1;69;100;272;1571;241;241;0,79;15,71;23,04;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Ophthalmology (Q2)";"Medicine"
69;35722;"Journal of Reconstructive Microsurgery";journal;"0743684X, 10988947";0,612;Q1;64;88;257;1485;205;240;0,72;16,88;14,29;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-2023";"Surgery (Q1)";"Medicine"
70;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,611;Q1;140;355;1046;5836;812;897;0,63;16,44;15,07;26;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
71;21701;"Journal of Laparoendoscopic and Advanced Surgical Techniques - Part A";journal;"15579034, 10926429";0,608;Q1;70;133;392;1970;377;358;0,77;14,81;13,44;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Surgery (Q1)";"Medicine"
72;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,597;Q1;92;131;408;2077;361;406;0,71;15,85;8,51;10;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
73;21062;"Current Problems in Surgery";journal;"15356337, 00113840";0,587;Q1;50;38;48;3248;75;39;1,36;85,47;20,00;2;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
74;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,584;Q1;109;176;595;4409;648;574;0,80;25,05;14,21;14;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
75;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,574;Q1;90;72;332;1961;456;322;0,92;27,24;11,15;8;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
76;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,572;Q1;80;130;392;2258;428;365;0,93;17,37;15,19;10;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
77;22285;"Seminars in Vascular Surgery";journal;"15584518, 08957967";0,572;Q1;57;41;139;1328;220;132;1,04;32,39;9,38;0;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
78;20483;"Annals of Plastic Surgery";journal;"01487043, 15363708";0,571;Q1;107;295;939;4418;682;673;0,56;14,98;17,09;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Surgery (Q1)";"Medicine"
79;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,560;Q2;115;122;292;2787;331;280;0,82;22,84;19,78;12;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
80;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,549;Q2;117;134;477;3532;679;435;1,32;26,36;19,02;18;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Surgery (Q2)";"Medicine"
81;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,547;Q2;56;57;135;1436;126;134;0,80;25,19;12,18;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
82;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,536;Q2;71;43;118;152;87;113;0,42;3,53;10,34;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
83;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,536;Q2;71;82;167;1403;188;161;0,39;17,11;13,33;17;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
84;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,521;Q2;139;256;809;6915;973;738;1,05;27,01;22,21;30;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
85;50194;"Surgical Laparoscopy, Endoscopy and Percutaneous Techniques";journal;"15304515, 15344908";0,521;Q2;68;101;298;1674;390;274;1,30;16,57;12,11;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-1992, 1996-2023";"Surgery (Q2)";"Medicine"
86;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,520;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
87;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,511;Q2;58;96;289;1499;323;281;1,02;15,61;14,02;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
88;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,502;Q2;87;142;415;1570;322;312;0,66;11,06;13,47;2;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
89;21678;"Journal of Foot and Ankle Surgery";journal;"15422224, 10672516";0,502;Q2;77;79;233;1438;143;176;0,66;18,20;14,02;0;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
90;29770;"Hand Clinics";journal;"15581969, 07490712";0,500;Q2;66;69;196;2328;177;183;0,74;33,74;18,56;0;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
91;20414;"Advances in Surgery";journal;"00653411";0,488;Q2;40;15;72;784;79;72;0,88;52,27;18,52;0;0;United States;Northern America;"Academic Press Inc.";"1949, 1965-1966, 1968, 1970-1981, 1983-1984, 1986-1997, 1999-2023";"Surgery (Q2)";"Medicine"
92;29574;"Burns";journal;"03054179, 18791409";0,486;Q2;118;173;452;2812;476;402;1,07;16,25;22,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
93;21776;"Neurosurgery Clinics of North America";journal;"15581349, 10423680";0,475;Q2;75;45;183;2253;168;170;0,61;50,07;17,86;0;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
94;21043;"Clinics in Plastic Surgery";journal;"00941298, 15580504";0,468;Q2;76;45;184;1334;189;173;1,05;29,64;6,00;0;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Surgery (Q2)";"Medicine"
95;29817;"International Orthopaedics";journal;"14325195, 03412695";0,461;-;108;93;306;1623;183;289;0,47;17,45;14,29;9;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
96;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,456;Q2;84;49;171;931;158;162;0,80;19,00;10,00;10;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q2)";"Medicine"
