Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,306;Q1;50;35;81;811;60;81;0,56;23,17;27,42;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";1,263;Q1;45;51;156;1031;93;156;0,60;20,22;7,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;27414;"Tohoku Mathematical Journal";journal;"00408735";1,107;Q2;35;31;100;479;66;100;0,66;15,45;3,92;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,996;Q2;38;60;143;1025;74;143;0,47;17,08;9,30;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,805;Q2;29;40;112;466;40;112;0,25;11,65;10,87;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,640;Q2;36;37;112;673;49;112;0,41;18,19;20,75;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;25746;"Osaka Journal of Mathematics";journal;"00306126";0,568;Q3;36;50;157;811;55;157;0,34;16,22;16,92;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,481;Q3;20;31;115;299;29;115;0,21;9,65;25,71;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,474;Q3;22;25;47;315;22;47;0,32;12,60;6,67;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,450;Q3;52;46;131;906;57;131;0,31;19,70;26,87;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,430;Q3;26;24;90;291;21;90;0,26;12,13;5,71;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,419;Q3;29;34;112;362;27;111;0,24;10,65;18,42;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,391;Q3;24;38;140;313;27;140;0,19;8,24;3,77;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,368;Q3;25;15;36;216;16;36;0,42;14,40;5,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,309;Q3;31;42;108;750;19;108;0,19;17,86;8,93;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,303;Q3;36;61;109;918;25;109;0,24;15,05;17,58;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,296;Q3;41;159;496;1795;82;496;0,16;11,29;19,79;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
18;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,236;Q4;12;29;91;272;24;91;0,26;9,38;10,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
19;24271;"Journal of Shanghai University";journal;"10076417";0,188;Q4;17;70;183;782;8;183;0,04;11,17;30,30;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
20;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,139;Q4;48;53;550;392;141;550;0,23;7,40;25,97;0;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,120;Q4;17;15;41;173;3;41;0,04;11,53;23,53;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
22;29644;"Gongcheng Shuxue Xuebao/Chinese Journal of Engineering Mathematics";journal;"10053085";0,101;Q4;7;59;162;0;9;162;0,06;0,00;27,27;0;0;China;Asiatic Region;"Xinan Jiaotong Daxue";"2001-2003";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
23;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";;-;34;1;0;2;0;0;0,00;2,00;0,00;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous)";"Mathematics"
