Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,279;Q3;11;12;36;321;18;35;0,54;26,75;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
2;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,268;Q3;12;10;24;373;16;23;0,18;37,30;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,248;Q3;15;0;32;0;20;21;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
4;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,189;Q4;12;68;91;2259;27;85;0,26;33,22;68,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
5;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,174;Q4;15;0;56;0;25;55;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q4)";"Social Sciences"
6;4000152114;"Advances in Research on Teaching";book series;"15694895";0,171;Q4;18;51;127;1344;30;114;0,19;26,35;71,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
7;5800207509;"Advances in Program Evaluation";book series;"14747863";0,147;Q4;9;0;14;0;2;12;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
8;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,132;Q4;19;39;119;1495;44;114;0,34;38,33;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,131;Q4;8;41;35;1814;6;32;0,13;44,24;71,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q3); Education (Q4)";"Social Sciences"
10;4100151525;"Advances in Educational Administration";book series;"14793660";0,131;Q4;10;10;104;247;9;82;0,09;24,70;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
11;4700153512;"Research in the Sociology of Education";book series;"14793539";0,123;Q4;13;0;8;0;1;1;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";0,121;Q4;8;14;65;486;10;59;0,19;34,71;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education (Q4)";"Social Sciences"
13;21100266711;"Diversity in Higher Education";book series;"14793644";0,120;Q4;13;0;84;0;13;70;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
14;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,115;Q4;11;0;31;0;6;29;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
15;5000157601;"Advances in Special Education";book series;"02704013";0,114;Q4;10;0;100;0;14;92;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
16;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,103;Q4;8;34;29;1826;2;7;0,00;53,71;81,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q4); Education (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,102;Q4;9;0;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4)";"Social Sciences"
