Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";10,532;Q1;210;24;61;2294;342;56;5,60;95,58;45,45;8;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";5,371;Q1;106;58;146;4110;1065;134;4,67;70,86;37,33;28;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
3;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,977;Q1;220;47;260;3068;1359;251;4,65;65,28;46,08;8;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;14925;"Gender and Society";journal;"08912432, 15523977";2,597;Q1;125;36;106;1964;401;105;3,30;54,56;86,27;11;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";2,522;Q1;97;61;107;2252;326;105;1,60;36,92;29,45;5;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
6;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";2,395;Q1;60;23;86;870;266;78;3,90;37,83;26,42;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
7;146223;"Behavior Research Methods";journal;"15543528, 1554351X";2,363;Q1;171;79;318;3238;1210;317;3,04;40,99;31,99;5;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
8;32383;"Cultural Anthropology";journal;"08867356, 15481360";2,309;Q1;91;37;124;1576;307;116;2,29;42,59;33,33;3;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
9;97151;"Journal of World Prehistory";journal;"15737802, 08927537";2,150;Q1;62;8;26;1438;80;25;2,00;179,75;40,63;1;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;27069;"Human Relations";journal;"00187267, 1741282X";2,129;Q1;162;94;205;5956;878;200;3,71;63,36;43,68;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
11;5700176815;"Journalism";journal;"14648849, 17413001";2,081;Q1;80;65;185;3044;509;180;2,30;46,83;43,81;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
12;21503;"Evolution and Human Behavior";journal;"10905138";2,032;Q1;130;63;228;3433;859;219;3,55;54,49;34,41;5;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
13;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,017;Q1;183;82;236;4708;768;235;2,51;57,41;57,58;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
14;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,900;Q1;163;145;457;7706;1386;452;2,74;53,14;34,45;2;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
15;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,880;Q1;92;42;128;2049;468;128;3,68;48,79;39,69;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
16;21933;"Decision Support Systems";journal;"01679236";1,870;Q1;180;116;614;6286;2964;594;4,51;54,19;24,21;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
17;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";1,857;Q1;179;170;505;6112;1693;504;3,21;35,95;32,21;4;0;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
18;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,848;Q1;62;9;25;3005;97;25;3,65;333,89;30,00;3;0;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
19;5700161756;"Anthropological Theory";journal;"14634996";1,783;Q1;63;26;68;1626;122;67;1,43;62,54;55,17;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
20;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";1,756;Q1;76;60;182;3085;329;155;1,66;51,42;40,28;4;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
21;14852;"Intelligence";journal;"01602896";1,709;Q1;109;103;274;6133;978;257;3,39;59,54;31,15;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
22;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,682;Q1;46;23;71;1194;86;70;0,92;51,91;30,95;11;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
23;26857;"International Migration Review";journal;"01979183";1,666;Q1;113;35;119;1854;249;119;1,76;52,97;52,94;23;0;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
24;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,664;Q1;110;62;149;3332;487;149;2,89;53,74;50,00;20;0;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
25;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,635;Q1;104;73;260;5928;796;254;2,69;81,21;34,65;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
26;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,600;Q1;151;113;349;4786;966;345;2,44;42,35;47,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
27;19419;"Computers in Human Behavior";journal;"07475632";1,583;Q1;251;669;1227;36821;6224;1211;4,53;55,04;43,47;141;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
28;12163;"Brain and Cognition";journal;"10902147, 02782626";1,566;Q1;140;79;366;5198;1144;359;2,84;65,80;42,22;5;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
29;27067;"Human Nature";journal;"19364776, 10456767";1,565;Q1;81;23;85;1532;271;85;2,31;66,61;32,69;2;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
30;40554;"American Antiquity";journal;"00027316, 23255064";1,534;Q1;88;49;137;3194;353;133;2,64;65,18;31,30;9;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
31;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,516;Q1;142;67;339;3400;857;339;2,11;50,75;43,90;2;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
32;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,479;Q1;113;63;160;4164;532;159;3,15;66,10;44,92;27;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
33;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,473;Q1;253;365;931;27640;3189;914;2,76;75,73;36,45;86;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;145544;"Journal of Semantics";journal;"01675133, 14774593";1,457;Q1;48;12;57;635;70;56;0,80;52,92;30,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
35;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";1,447;Q1;117;68;197;3907;537;195;2,40;57,46;36,05;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Arts and Humanities; Environmental Science; Psychology"
36;17500155105;"Emotion Review";journal;"17540747, 17540739";1,435;Q1;93;61;243;2652;700;232;3,67;43,48;41,49;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
37;28831;"Public Culture";journal;"15278018, 08992363";1,423;Q1;86;27;77;1129;177;61;2,17;41,81;53,57;5;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
38;29452;"Aggressive Behavior";journal;"10982337, 0096140X";1,394;Q1;110;50;143;3169;454;140;2,53;63,38;54,08;13;0;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
39;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,384;Q1;126;221;477;11947;1326;421;2,60;54,06;37,67;4;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
40;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,361;Q1;97;24;87;1244;216;81;1,92;51,83;61,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
41;25793;"Quaternary Research";journal;"00335894";1,356;Q1;127;92;321;6851;829;307;2,38;74,47;31,47;4;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
42;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,348;Q1;97;37;110;1283;307;105;2,23;34,68;68,79;12;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
43;29424;"Acta Psychologica";journal;"18736297, 00016918";1,335;Q1;112;144;489;7234;1208;488;2,15;50,24;40,33;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
44;13867;"Eye";journal;"0950222X, 14765454";1,335;Q1;123;279;934;7185;1874;586;1,91;25,75;31,80;33;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
45;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";1,288;Q1;133;211;501;10657;1438;434;2,61;50,51;48,61;60;0;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
46;15410;"Journal of Clinical Psychology";journal;"00219762, 10974679";1,260;Q1;142;103;320;4214;1043;316;2,96;40,91;52,21;25;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1)";"Arts and Humanities; Psychology"
47;13466;"Psychological Research";journal;"14302772, 03400727";1,257;Q1;89;74;229;3565;579;224;2,39;48,18;39,11;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
48;20877;"Health Education and Behavior";journal;"15526127, 10901981";1,249;Q1;108;116;253;4777;704;241;2,63;41,18;66,14;46;0;United States;Northern America;"SAGE Publications Inc.";"1957-1970, 1972-1978, 1980-2023";"Arts and Humanities (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine"
49;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,235;Q1;117;113;286;6208;660;284;1,98;54,94;52,66;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
50;36450;"Design Studies";journal;"0142694X";1,224;Q1;111;45;89;2175;326;88;3,48;48,33;37,89;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
51;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";1,186;Q1;76;66;147;3127;238;132;1,38;47,38;68,99;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
52;14145;"Experimental Psychology";journal;"21905142, 16183169";1,182;Q1;65;38;145;1522;291;142;1,97;40,05;39,13;2;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
53;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,179;Q1;90;94;242;4249;675;241;2,60;45,20;50,90;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
54;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,165;Q1;119;105;292;4251;738;283;2,25;40,49;52,92;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine; Neuroscience"
55;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,155;Q1;93;48;162;2506;375;157;2,06;52,21;42,97;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
56;24782;"Neural Computation";journal;"08997667, 1530888X";1,107;Q1;180;94;317;3838;902;147;2,67;40,83;11,72;0;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
57;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,089;Q1;113;42;120;2374;341;120;2,88;56,52;82,08;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
58;39530;"Anthropological Quarterly";journal;"00035491, 15341518";1,077;Q1;55;34;121;2180;213;116;1,50;64,12;45,95;1;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
59;98073;"Antiquity";journal;"17451744, 0003598X";1,070;Q1;89;91;292;3194;514;256;1,57;35,10;31,80;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
60;18463;"Africa";journal;"00019720, 17500184";1,067;Q1;51;35;95;1373;172;95;1,52;39,23;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
61;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,047;Q1;95;69;214;3294;579;205;2,75;47,74;47,95;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
62;14120;"European Psychologist";journal;"1878531X, 10169040";1,036;Q1;71;26;92;1882;291;83;3,74;72,38;50,00;3;0;United States;Northern America;"Hogrefe Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
63;29412;"Group and Organization Management";journal;"10596011";1,031;Q1;102;31;82;2259;214;78;2,46;72,87;34,18;4;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
64;12029;"Applied Psychology";journal;"0269994X, 14640597";1,020;Q1;111;27;91;2289;263;90;2,09;84,78;50,82;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
65;12059;"Memory";journal;"14640686, 09658211";1,006;Q1;105;95;249;4723;505;245;1,99;49,72;52,77;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
66;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,987;Q1;23;6;24;468;27;22;0,78;78,00;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
67;5700153276;"Convergence";journal;"17487382, 13548565";0,983;Q1;56;35;100;1316;196;93;1,68;37,60;33,87;7;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
68;32845;"American Anthropologist";journal;"00027294, 15481433";0,974;Q1;101;95;208;3150;296;187;1,25;33,16;52,17;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
69;19700188900;"Social Psychology";journal;"18649335, 21512590";0,966;Q1;47;36;145;1748;255;130;1,84;48,56;37,38;7;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
70;300147008;"European Journal of Cultural Studies";journal;"13675494";0,963;Q1;56;43;126;1917;223;117;1,49;44,58;46,15;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
71;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,956;Q1;66;52;100;1296;221;96;2,27;24,92;87,95;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
72;110220;"Human Ecology";journal;"15729915, 03007839";0,949;Q1;84;65;219;4149;473;209;1,96;63,83;37,64;26;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
73;16601;"Ethnos";journal;"00141844, 1469588X";0,943;Q1;53;31;78;1600;90;77;1,13;51,61;53,33;3;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
74;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,933;Q1;67;36;122;2165;255;120;1,46;60,14;42,41;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
75;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,919;Q1;37;22;65;1458;80;64;1,25;66,27;29,79;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
76;15407;"Visual Cognition";journal;"13506285, 14640716";0,914;Q1;91;80;204;2855;342;201;1,66;35,69;34,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
77;26809;"Identities";journal;"15473384, 1070289X";0,911;Q1;47;45;125;2018;143;121;1,14;44,84;76,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
