Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,682;Q2;52;23;109;291;217;108;1,55;12,65;27,78;0;2;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
2;17411;"Stahlbau";trade journal;"14371049, 00389145";0,318;Q2;23;112;370;1237;146;284;0,43;11,04;13,04;0;14;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;17801;"Materials Evaluation";trade journal;"00255327";0,311;Q3;35;1;12;24;20;12;0,00;24,00;25,00;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,302;Q3;46;0;56;0;70;46;1,97;0,00;0,00;0;0;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q3)";"Materials Science"
5;32694;"Tappi Journal";trade journal;"07341415";0,214;Q3;48;58;176;1242;105;142;0,54;21,41;21,83;0;12;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Media Technology (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
6;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,195;Q4;27;115;278;263;36;247;0,17;2,29;35,90;0;22;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;27260;"Light Metal Age";trade journal;"00243345";0,172;Q4;15;55;149;175;20;149;0,17;3,18;18,18;0;5;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
8;19882;"Advanced Materials and Processes";trade journal;"08827958";0,134;Q4;41;75;171;464;21;83;0,13;6,19;24,73;0;2;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
9;17802;"Materials Performance";trade journal;"00941492";0,117;Q4;29;0;122;0;30;116;0,35;0,00;0,00;0;0;United States;Northern America;"NACE International";"1974-2019";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;3300147905;"Home Textiles Today";trade journal;"01953184";0,115;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"2006-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
11;27209;"Solid State Technology";trade journal;"0038111X";0,115;Q4;27;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,105;Q4;11;66;85;425;5;80;0,02;6,44;33,33;0;2;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
13;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,105;Q4;11;0;202;0;5;89;0,00;0,00;0,00;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
14;15286;"AATCC Review";trade journal;"15328813, 23305525";0,102;Q4;30;0;41;0;5;41;0,15;0,00;0,00;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
15;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,102;Q4;14;51;251;0;9;250;0,05;0,00;31,82;0;12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
16;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,102;Q4;2;63;123;9;2;123;0,01;0,14;36,84;0;5;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
17;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,101;Q4;3;0;66;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
18;16490;"Nonwovens Industry";trade journal;"01634429";0,101;Q4;5;72;223;0;4;31;0,02;0,00;100,00;0;2;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
19;5700165164;"Paper360";trade journal;"19333684";0,101;Q4;6;0;73;0;2;73;0,03;0,00;0,00;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
20;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;31;154;7;0;113;0,00;0,23;28,57;0;6;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
21;16463;"Melliand International";trade journal;"09479163";0,100;Q4;14;31;53;175;0;53;0,00;5,65;14,93;0;2;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
22;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;48;58;0;0;58;0,00;0,00;36,36;0;2;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
23;14399;"Plastics Technology";trade journal;"00321257";0,100;Q4;10;106;326;0;3;291;0,01;0,00;22,22;0;2;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
24;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;0;137;0;0;137;0,00;0,00;0,00;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
25;84226;"Textiles Panamericanos";trade journal;"00493570";0,100;Q4;1;24;156;44;0;146;0,00;1,83;27,27;0;1;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
