Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";1,414;Q1;18;25;7;619;12;5;0,25;24,76;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;6700153281;"Asian Journal of Mathematics";book series;"10936106";1,228;Q1;26;42;89;926;57;88;0,60;22,05;14,86;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24722;"Annals of Mathematics Studies";book series;"00662313";0,811;Q2;25;3;3;317;5;3;1,67;105,67;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;21100200411;"Developments in Mathematics";book series;"13892177";0,727;Q2;18;40;67;689;50;52;0,64;17,23;11,63;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;4700152853;"Asterisque";book series;"03031179";0,478;Q2;52;6;26;441;17;26;0,65;73,50;8,33;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;21100229816;"Fields Institute Monographs";book series;"10695273";0,430;Q3;6;5;4;0;4;3;1,00;0,00;40,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2015, 2017-2020";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,357;Q3;18;96;49;2170;19;20;0,39;22,60;30,26;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;21100229419;"Fields Institute Communications";book series;"10695265";0,320;Q3;16;50;85;1274;33;79;0,39;25,48;13,64;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2020, 2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,265;Q3;10;0;7;0;20;7;3,80;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,248;Q3;25;75;156;685;36;137;0,18;9,13;21,33;1;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Mathematics"
11;21100222930;"Springer Monographs in Mathematics";book series;"14397382";0,196;Q4;17;52;172;1681;112;131;0,83;32,33;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,185;Q4;21;121;121;2115;31;109;0,24;17,48;21,67;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
13;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,160;Q4;69;2870;15716;45488;4354;15109;0,33;15,85;30,32;20;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
14;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,108;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,106;Q4;25;604;669;9315;37;166;0,06;15,42;28,85;7;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
16;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,101;Q4;4;156;290;138;0;23;0,00;0,88;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;21100304263;"Lecture Notes Series, Institute for Mathematical Sciences";book series;"17930758";;-;7;30;0;611;0;0;0,00;20,37;7,69;0;0;Singapore;Asiatic Region;"World Scientific";"2014-2020, 2023";"Mathematics (miscellaneous)";"Mathematics"
