Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;21100239822;"DFX 2011: Proceedings of the 22nd Symposium Design for X";conference and proceedings;"-";0,101;-;2;0;26;0;1;24;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
39;21100338336;"GeNeMe 2010 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,101;-;1;0;39;0;2;37;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
38;21100239643;"UNICORE Summit 2010, Proceedings";conference and proceedings;"-";0,101;-;3;0;16;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
37;21100330718;"11th International Workshop on Worst-Case Execution Time Analysis, WCET 2011, Held at the 23rd Euromicro Conference on Real-Time Systems";conference and proceedings;"-";0,102;-;3;0;13;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications";"Computer Science"
36;21100455524;"DFX 2012: Proceedings of the 23rd Symposium Design for X";conference and proceedings;"-";0,102;-;3;0;24;0;2;23;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Business and International Management; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
35;21100239634;"UNICORE Summit 2012, Proceedings";conference and proceedings;"-";0,115;-;4;0;16;0;8;14;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
34;21100239640;"UNICORE Summit 2011, Proceedings";conference and proceedings;"-";0,117;-;3;0;19;0;6;17;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
33;21100287357;"Proceedings of the 6th European Workshop - Structural Health Monitoring 2012, EWSHM 2012";conference and proceedings;"-";0,120;-;11;0;207;0;63;204;0,30;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
32;21100255472;"Information Wants to be a Topic Map: 6th International Conference on Topic Maps Research and Applications, TMRA 2010";conference and proceedings;"-";0,121;-;2;0;24;0;1;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications";"Computer Science"
31;21100374816;"21st International Conference on Production Research: Innovation in Product and Production, ICPR 2011 - Conference Proceedings";conference and proceedings;"-";0,122;-;6;0;397;0;81;396;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
30;21100222553;"3rd Many-Core Applications Research Community Symposium, MARC 2011";conference and proceedings;"-";0,124;-;6;0;26;0;13;24;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Software";"Computer Science"
29;21100220458;"Electronic Voting 2010, EVOTE 2010 - 4th International Conference";conference and proceedings;"-";0,127;-;5;0;24;0;6;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
28;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,131;-;34;711;1373;10212;215;1286;0,21;14,36;15,24;0;0;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
27;145041;"Informatik-Spektrum";journal;"01706012";0,151;Q4;24;94;269;863;69;221;0,23;9,18;23,58;3;0;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
26;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,153;-;9;0;118;0;16;115;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
25;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,187;Q4;10;1;29;28;28;29;0,60;28,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Law (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
24;21100318705;"11th International Workshop on Worst-Case Execution Time Analysis, WCET 2011, Held in Conjunction with the 23rd Euromicro Conference on Real-Time Systems, ECRTS 2011";conference and proceedings;"-";0,192;-;3;0;12;0;6;11;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
23;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,192;Q4;24;13;46;272;29;46;0,71;20,92;13,95;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
22;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,240;Q3;29;90;243;1765;111;208;0,45;19,61;8,17;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
21;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,240;-;24;139;346;1765;109;335;0,27;12,70;31,30;0;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
20;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,273;Q3;23;14;27;450;26;27;0,95;32,14;21,05;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
19;21100258404;"Applied Clinical Informatics";journal;"18690327";0,289;Q3;43;46;124;1369;80;120;0,58;29,76;37,82;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
18;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,311;Q3;33;36;102;1106;100;100;0,86;30,72;27,36;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
17;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,332;Q3;57;32;75;1311;101;62;1,31;40,97;27,03;4;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
16;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,332;Q3;28;19;43;937;55;36;1,16;49,32;18,18;2;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
15;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,434;Q2;77;119;232;3901;513;229;2,32;32,78;18,94;1;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science"
14;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,491;Q2;59;24;74;1113;184;71;2,04;46,38;11,76;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
13;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,525;Q2;79;543;962;24880;1986;959;1,93;45,82;31,60;7;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
12;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,557;Q2;66;93;241;2769;472;239;1,87;29,77;16,59;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
11;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,592;Q2;19;18;37;336;31;37;0,54;18,67;21,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computational Mathematics (Q2); Computer Science Applications (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
10;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,645;Q2;38;24;86;257;75;74;0,98;10,71;15,15;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
9;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,653;Q2;35;22;59;734;153;56;2,75;33,36;21,43;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
8;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,679;Q2;111;124;413;4498;1000;402;2,15;36,27;23,11;7;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
7;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,696;Q2;75;86;229;4195;601;221;2,22;48,78;28,66;5;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
6;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,814;Q2;39;22;66;762;107;54;1,26;34,64;28,26;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
5;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,615;Q1;138;147;438;5335;1347;437;2,60;36,29;9,23;6;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
4;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";;-;31;53;0;1003;0;0;0,00;18,92;29,41;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computational Mechanics; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science; Engineering"
3;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;51;70;1088;35;69;0,50;21,33;18,52;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
2;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";;-;10;22;0;483;0;0;0,00;21,95;30,00;1;0;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Computer Science Applications; Conservation; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
1;21100856541;"Visualization in Engineering";journal;"22137459";;-;29;13;0;514;0;0;0,00;39,54;15,79;1;0;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
